tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,2,1,0.20034605,1533760372,Regular,d43e4f8258bba4e80194ec55e2eb7a2b447d3456ea943de97573a26d6188c1d9
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,7,1,0.20034605,1533760372,Regular,673aa7d219bbe3fa4869e8eeab19ac90b7b02aa580fa71f60243b54d3d3334ea
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,16,1,0.20034605,1533760372,Regular,7531081ebda4cdac4f398393088b1e623235a6c569fe6d8449cc7ecc97c33cfa
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,3,1,0.20034605,1533760372,Regular,b75802e45c17452b9dfc70a397856b719d8b495009762e224cc690732678aac3
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,4,1,0.20034605,1533760372,Regular,6d8e430edd4acb143c2d1ca7cb392282c216cb4339a017374c8e42d35f37db63
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,19,1,0.20034605,1533760372,Regular,1f20ed54eec6528fead728548f76a62b412b41aa0eaf53ec98e35aa74b4adb2b
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,10,1,0.20034605,1533760372,Regular,23254175bd5541832d5a12794084339a893d68ad9b5fe1adbcb2bd0169594815
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,12,1,0.20034605,1533760372,Regular,8abea87a09d1e53957b143f5561810fdebadb7a11be626ebd978b7816509be84
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,9,1,0.20034605,1533760372,Regular,853c060cb8e6f739f0881a58094099e2842d871858c540776df77b453cc8da94
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,8,1,0.20034605,1533760372,Regular,46e1103a5602b5925f202e6a93b082deb749f26fb67f7b01eddc28b7fb13cf36
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,18,1,0.20034605,1533760372,Regular,3c24cc365fea47b3a5cdef7811369eae783831ec2c3260effa391ef6bbd75f17
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,0,1,0.20034605,1533760372,Regular,b8ffff7a9a8c12d73df90ac1181265b2a88f980d33682d5f346fed7ecb626fbe
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,6,1,0.20034605,1533760372,Regular,7c1ae051b4d43fcbc7dfcaec919c3a6bbaaae452e5c10cedd1ae320d5549e8aa
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,17,1,0.20034605,1533760372,Regular,2c7aa8d131f2d4284309687cae2cca1d2bceaed25f3569f629305533b8b23f20
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,1,1,0.20034605,1533760372,Regular,788d9d16894a9f6a862ec869f51f9fb91f2370d314f888ddf99dd9723fb8ddea
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,13,1,0.20034605,1533760372,Regular,a71eccc1875f185a952fe73272f7a7b4f37b76860ba2405846571de1af32aee5
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,5,1,0.20034605,1533760372,Regular,73daedf5d4fd740f42ad4659c3db91800a01b5354b2f755a8ba78ea5c8dfd78a
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,11,1,0.20034605,1533760372,Regular,81ad731392a9f1fcc1fae8c397f344b58b96011eedaea066275c44c6de41eaac
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,15,1,0.20034605,1533760372,Regular,4a8502de29bd96d00e587d7740cb06b0673c5e5e6c595cf86c4bc295825d9369
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,14,1,0.20034605,1533760372,Regular,831597977bf082a8a00d3131df8ef0bdc04e4a9389e33257147cd4caaeb9dd02
