tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d550a87467f151f7768cbcf49192d6fef6129fe14a49ffbf65c22e65de3075d6,-1,0,1,0.34569297,1533767507,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
11d9d7bd2af0ddd5ff10b61cc3a88295359f88cb2197a32a4105862587f70916,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
2861d56db2bf7f006ee0623ca62cc58a7d51288e8526a459c449749827b00687,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
3da4b54b63f0649b94f620d3db470de145dcf3e7f4b1064fef1034240bdec44c,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
415299b59d91f412db680cc0fac557d0de49329195d35194fc7c86b5df2af759,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
5df65dafb8b23514135dfca8d1c7aff6a1c97ce328e1a65edf2a6254956b5959,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
5e302e8a533cf0cc5399936b375f94a035c68f107c8ede7348ebf94c5096f46b,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
621965273e1159526539b50da30fddbcfb670dd1ffb52947c7639ca92a883c6d,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
9316dc9c44a9cf98c4b103ceab4195c8d005b04c4b6bb8bdcd46dcb13fe6c3a6,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
e0f4ddf2ebc16c88df7a9f7494f2e23d0d0b95e5b6eda618a8dce0d5fea1d737,-1,0,1,0.34569297,1533767053,Ticket,aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,12,1,0.34569297,1533767041,Regular,3da4b54b63f0649b94f620d3db470de145dcf3e7f4b1064fef1034240bdec44c
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,11,1,0.34569297,1533767041,Regular,9316dc9c44a9cf98c4b103ceab4195c8d005b04c4b6bb8bdcd46dcb13fe6c3a6
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,15,1,0.34569297,1533767041,Regular,58534d81fb06935cbc6cd0f2f465720aa522a9ba442b4a00cb7855d30110b290
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,1,1,0.34569297,1533767041,Regular,d550a87467f151f7768cbcf49192d6fef6129fe14a49ffbf65c22e65de3075d6
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,0,1,0.34569297,1533767041,Regular,54531d4d32718934284aa5e3705d613c993dcd20e37d29bb50ceb6b4da218a57
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,2,1,0.34569297,1533767041,Regular,3164c92dcd8a202e99b500943fdc2850c490518bd8ce117080cc9b073b463808
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,17,1,0.34569297,1533767041,Regular,65f0e56885edd145b05140a89fc52a9fce109479c4c7bd3baf7fbdd0c85ebdee
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,16,1,0.34569297,1533767041,Regular,50b31268cc186177dad3193866ec0b1d2059b9f4fc3eebf9bfba3126efc8fa22
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,19,1,0.34569297,1533767041,Regular,0bcfedadce7a247f333eb1e129bc7784dc4aa753dcce83b45cd32f60fbba0c26
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,10,1,0.34569297,1533767041,Regular,8b5b3ebb96c14e7facefdb7fec364dd634cd644f2604db89e2121d859d038482
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,18,1,0.34569297,1533767041,Regular,5e95f23580e5fdc8a3e0036349a841e83a0989bd5284f21e9899d9000557b9bb
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,4,1,0.34569297,1533767041,Regular,355a60be22e15783d37fffecb8949b6919b2b923e297f5f5727d1d10b0bf5c9a
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,13,1,0.34569297,1533767041,Regular,4baffed76e37ef96b145d73a5559b5744be2592d516761ecba8e0da6879e1493
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,7,1,0.34569297,1533767041,Regular,e0f4ddf2ebc16c88df7a9f7494f2e23d0d0b95e5b6eda618a8dce0d5fea1d737
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,3,1,0.34569297,1533767041,Regular,2861d56db2bf7f006ee0623ca62cc58a7d51288e8526a459c449749827b00687
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,9,1,0.34569297,1533767041,Regular,621965273e1159526539b50da30fddbcfb670dd1ffb52947c7639ca92a883c6d
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,8,1,0.34569297,1533767041,Regular,415299b59d91f412db680cc0fac557d0de49329195d35194fc7c86b5df2af759
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,6,1,0.34569297,1533767041,Regular,5e302e8a533cf0cc5399936b375f94a035c68f107c8ede7348ebf94c5096f46b
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,14,1,0.34569297,1533767041,Regular,11d9d7bd2af0ddd5ff10b61cc3a88295359f88cb2197a32a4105862587f70916
aa1dad178252297d6fd461b3d3fa12c7f6113ec8e6ff7bdaf3fd1f1f851ec243,1,5,1,0.34569297,1533767041,Regular,5df65dafb8b23514135dfca8d1c7aff6a1c97ce328e1a65edf2a6254956b5959
