tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3792f8d4805b9c593a4d9890c511e5e55c31d0292886e85aba9d4ba1407bd086,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
4d29c2af74d1c9e5a0c4561fdbf67a940e5df1513470ed81578496908f799f92,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
77459f75c216342f420351f34e43f8baa9381ae583a9f3ad415c594621fa697f,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
83d0b4a15c5b4daaf33bbc252a7c50424ecb895e2c81b1ba044f0ad269fb141b,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
a57007260f89ada598d07b071b9fcc3de7b32658c67b57051a54e6b235cebdba,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
a7f7056139037ba4ec284dc5a048ee5e8052f8f8296b471d504c35fa91a030dc,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
e9350d4844a91ee7ea3dc49dd4145b4205d86acd2c4ed15fe5c3887efdf4f5fd,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
ecf835742aadc5164cda31be5cef9fe9dc9355344dd31065e32afa589319b930,-1,0,1,54.03184366,1568576432,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
1ab8ee81f4b84e61c03561693c42aba728c2fd7a596f77aee096d5e3d620e167,-1,0,1,54.03184366,1568575969,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
508b507155d4079fb795dd7f777de1e66c14e66648db7357a35e4b3c531218cb,-1,0,1,54.03184366,1568575969,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
f75c35be146600fb8b95cb6caa0708ca3c78aff883ba48683edbe8fdce3a8e6c,-1,0,1,54.03184366,1568575969,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
2e709dc2413207f8e3c864950995713849f06b8db1729e90bd8c9d224404cd19,-1,0,1,54.03184366,1568575848,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
522f2d1f921434abfb2740bb13433f24270b13da908a955eafdf5fb70c7a60cd,-1,0,1,54.03184366,1568575848,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
a2952f59182d1bb4d8a5397532cbe957b914130b5e813c2bdce939fcb636699d,-1,0,1,54.03184366,1568575848,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
a5ee14c4786585b09983bc1198b4700cede814b27beccadf8e30b4aa945039e4,-1,0,1,54.03184366,1568575848,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
b52b831f3e6b1fb09da8ec338eafa0745a01755602616658d1d817af8585538f,-1,0,1,54.03184366,1568575848,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
e5d0725b5ec28be5221f4070859188a3bd5641920c584fc89d43dbe0c86d6e21,-1,0,1,54.03184366,1568575848,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
292ded7a6ba62258876d7de6fa0702d49b9a646fd2beeb8dd31544dee530b49b,-1,0,1,54.03184366,1568575797,Ticket,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,1,1,54.03184366,1568575788,Regular,4d29c2af74d1c9e5a0c4561fdbf67a940e5df1513470ed81578496908f799f92
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,8,1,54.03184366,1568575788,Regular,292ded7a6ba62258876d7de6fa0702d49b9a646fd2beeb8dd31544dee530b49b
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,9,1,54.03184366,1568575788,Regular,2e709dc2413207f8e3c864950995713849f06b8db1729e90bd8c9d224404cd19
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,11,1,54.03184366,1568575788,Regular,e5d0725b5ec28be5221f4070859188a3bd5641920c584fc89d43dbe0c86d6e21
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,7,1,54.03184366,1568575788,Regular,a2952f59182d1bb4d8a5397532cbe957b914130b5e813c2bdce939fcb636699d
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,5,1,54.03184366,1568575788,Regular,a5ee14c4786585b09983bc1198b4700cede814b27beccadf8e30b4aa945039e4
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,17,1,54.03184366,1568575788,Regular,b52b831f3e6b1fb09da8ec338eafa0745a01755602616658d1d817af8585538f
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,0,1,54.03184366,1568575788,Regular,522f2d1f921434abfb2740bb13433f24270b13da908a955eafdf5fb70c7a60cd
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,14,1,54.03184366,1568575788,Regular,1ab8ee81f4b84e61c03561693c42aba728c2fd7a596f77aee096d5e3d620e167
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,10,1,54.03184366,1568575788,Regular,508b507155d4079fb795dd7f777de1e66c14e66648db7357a35e4b3c531218cb
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,3,1,54.03184366,1568575788,Regular,f75c35be146600fb8b95cb6caa0708ca3c78aff883ba48683edbe8fdce3a8e6c
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,4,1,54.03184366,1568575788,Regular,77459f75c216342f420351f34e43f8baa9381ae583a9f3ad415c594621fa697f
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,6,1,54.03184366,1568575788,Regular,a57007260f89ada598d07b071b9fcc3de7b32658c67b57051a54e6b235cebdba
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,19,1,54.03184366,1568575788,Regular,0bf326c37ad9c743d2002a7b1d8268b8525b85efbf1651c82cadf8839ef68814
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,13,1,54.03184366,1568575788,Regular,1814501e634e0064b404291759526c43cbf243a1622f5ed75f5520176f00d9e1
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,16,1,54.03184366,1568575788,Regular,ecf835742aadc5164cda31be5cef9fe9dc9355344dd31065e32afa589319b930
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,2,1,54.03184366,1568575788,Regular,83d0b4a15c5b4daaf33bbc252a7c50424ecb895e2c81b1ba044f0ad269fb141b
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,12,1,54.03184366,1568575788,Regular,a7f7056139037ba4ec284dc5a048ee5e8052f8f8296b471d504c35fa91a030dc
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,18,1,54.03184366,1568575788,Regular,e9350d4844a91ee7ea3dc49dd4145b4205d86acd2c4ed15fe5c3887efdf4f5fd
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,1,15,1,54.03184366,1568575788,Regular,3792f8d4805b9c593a4d9890c511e5e55c31d0292886e85aba9d4ba1407bd086
