tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376cb2216847e71a1c2b8d09299d9b90b0cf2f52c4bd56a3435f5aefb665f197,-1,1,1,82.52495811,1570702187,Regular,400b9a98c30262fb882e87538432547cd12eb1b141017b05c0e7a284c972895a
400b9a98c30262fb882e87538432547cd12eb1b141017b05c0e7a284c972895a,1,2,1,82.52495811,1570700664,Vote,376cb2216847e71a1c2b8d09299d9b90b0cf2f52c4bd56a3435f5aefb665f197
67c5990118df5d98139750800d23bf5beb8ca1883f3ce9e19128826964160967,-1,2,1,82.52495811,1570688770,Regular,c897e365abc4d66d864eab626698548ceff2bdcda1e4655af804beaa5e7e22a0
f8a0915b4a2d936f3966543741b48c8912ccbf6ca3fadcb43fde8d688cf72bac,-1,7,1,82.52495811,1570688623,Regular,3cbe043371bfbf64a7ae4e06f4a3eb47945abe837cce4b292627af36ee5cb9f9
c897e365abc4d66d864eab626698548ceff2bdcda1e4655af804beaa5e7e22a0,1,2,1,82.52495811,1570686819,Vote,67c5990118df5d98139750800d23bf5beb8ca1883f3ce9e19128826964160967
3cbe043371bfbf64a7ae4e06f4a3eb47945abe837cce4b292627af36ee5cb9f9,1,2,1,82.52495811,1570686461,Vote,f8a0915b4a2d936f3966543741b48c8912ccbf6ca3fadcb43fde8d688cf72bac
13a492ad41e24f9b88a16e46fece5942888dde0f741790a748b2a0a454e01692,1,0,1,82.14499482,1570674793,Ticket,4a90c177b6bfc866aec77e3e800fb5229fda545b5a40efbd988b8bf5696aa248
2f6b9dddd3a8fa99cb5c7b14af3c833544b46cbc55870e5da77a591a74a6b5d1,1,0,1,82.14499482,1570674793,Ticket,32d55f731995f8581ad39f70c6cefa93679db9c3b54d9caeeefba9f24b9e599a
6c037c15c1eff5c526383081233a805a983e700a5214ed81166f8b32d1204f97,1,0,1,82.14499482,1570674793,Ticket,04e29c2032926e9ccab01e0cb21408a93c547fa819237cb1ae2c29ba10f52388
ab7eb30b17ad88783b2b0f5be10d1b31e4787f19af8e8d5f13bfb58bd3193731,1,0,1,82.14499482,1570674793,Ticket,a7638496df4e385da56f0f4883aedb072f913f34c5f8442c23868bfd4d2a2bdb
