tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,5,1,49.80571536,1616076853,Regular,c3e0239aa0c34a8adc8df4d6abd736002b2c48270e3fa62763905203956f97c8
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,10,1,49.80571536,1616076853,Regular,5a76b0fb12ec445868a3945ecb00b22d77c593ec108da2e2d3a74dd9d81c5bd5
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,14,1,49.80571536,1616076853,Regular,c5f5b2699cb9b5a8f6ea06b23d596a9cb7d7cf4bbb61e45275bab16b96a1aa96
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,4,1,49.80571536,1616076853,Regular,d50b2ce5e2e3f6fe73900273a0254c9925b124b66f977becb9710c8e23b0cf73
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,11,1,49.80571536,1616076853,Regular,796952e921e1b9b5da00dbc0ff4a531f5ac0e65ec18cca058404637867702abe
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,1,1,49.80571536,1616076853,Regular,d9f9bcce822643547257f64c7f56f649c32bf8d4dbdc938bfa82dd8ed2aaccc3
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,12,1,49.80571536,1616076853,Regular,817dbe973f30d12ee07014decd1babfe725134d48ae45b5e4c51a726271df626
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,13,1,49.80571536,1616076853,Regular,9b63a64a4f788cc550e04d9c237de6da6bd3d889ad46fa12d359a53f07955232
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,2,1,49.80571536,1616076853,Regular,fe17b8ac5d391904f807f85f82313e8041883aae649b2a2ff1e8a7eebb8858b3
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,6,1,49.80571536,1616076853,Regular,80d12fa90b0ddfaeabd2ef3cb0fa510d9d7139b8addec068178619f98386d545
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,7,1,49.80571536,1616076853,Regular,9126157943a4c40c9b9f96de1a838a656c37c2ebd8a91d804d1176975a38d6d1
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,8,1,49.80571536,1616076853,Regular,21fc5d7ecf651744406d8088d2ba344d2c711d21b9fa4b66e85bebffed378d5e
eef8459833f902626f5841e2e1f85c048195831ddc997b81a17ed426545d2f46,1,3,1,49.80571536,1616076853,Regular,9b9b0625c1d93ab7750c8b7368a04e1c9450c169c48f589c2a9efd31e948476d
