tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,9,1,0.02766015,1572728913,Regular,b046a8a30fc36a00b78fca945f5d0848cb46970ce452ba30f3ea72cb0afe8b97
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,0,1,0.02821641,1572727160,Regular,c5ec72c9b06f78d2ea1a791fcb5eb5e8df9fcf171b486e69cf00d25d210b3e7c
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,8,1,0.02765914,1572726118,Regular,bd8a0fb3ea029f2928b11ed2a623614a16512874927fb4d4b7684708de389f51
0d67bda0a2458ddc5a03239e455980b796dfdc02636ce25c48eb034cca380406,1,2,1,0.02765914,1571674561,Vote,87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946
bd8a0fb3ea029f2928b11ed2a623614a16512874927fb4d4b7684708de389f51,1,2,1,0.02765914,1571500410,Vote,e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6
910dd7378802df399a44e72e63bf32f9ee94f0ac4ac00e69bc8c6aa007b40fc9,1,2,1,0.02821378,1571392959,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
b046a8a30fc36a00b78fca945f5d0848cb46970ce452ba30f3ea72cb0afe8b97,1,2,1,0.02766015,1571382852,Vote,c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c
7deaffe3f48ce15a5a63a9d8a784e2b614967e57c96e8906e2daedb7607216ea,1,2,1,0.02821509,1571009383,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
131d00033f82330d2021cca5215d4e007decbc1db0d43fa54e3d93d49949cb26,1,2,1,0.02821509,1570876830,Vote,1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde
c5ec72c9b06f78d2ea1a791fcb5eb5e8df9fcf171b486e69cf00d25d210b3e7c,1,2,1,0.02821641,1570813975,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
1263faa1f160a40511d9ee57354d6d4c7b18e3e0f57c72ad68be90eb1c537eec,1,2,1,0.02821641,1570791424,Vote,01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04
290fb488fe14a7cc1b012945046ff3998cdf5f6440051a868ccb0cb2415e90cf,1,2,1,0.02821719,1570736494,Vote,2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298
bd3523c7eb12c7946a52693efdbde7523326c192cad713de75dac0dc7d2633a0,1,2,1,0.02821574,1570727315,Vote,1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde
85058ec300015defc3d56ee92717b971d9555bbc9ad474d8358203d8b7fe9248,1,2,1,0.02821719,1570708551,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
396cf9401689cd217d6165770c03fb7f83a8dd21833836d83ee09914aedfdc36,1,2,1,0.02821719,1570703815,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
66f3854125e350c3b2c1834f78116b59ecb011452a0a32a2d122cea24a7b3807,1,2,1,0.02821574,1570667894,Vote,2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298
