tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038bd3d474227548c271312d39a58a36cb7743e8c84e9d1c3b7648bbb31b9b7e,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
24123c5c49b7f2c16554cc95574980db2a76c42f70b76b6a6d41ba1a7484127a,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
2be8cfcfb480ad278e804b97c44a3f8404a2669dace0a4ff9a933556ae298d35,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
2dcf5bfe1cd24bbde0f2f9fec40992b6a9059cd83594ba3cdd0cf02fe315df85,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
2df5ac8309b188e6e3060c60951209405d3b6ea2a3fc8114b7a02cf5ac933d11,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
386804548c3bb286de887f3d3c796b8a0e44ef89fdd751029efbaa99bee9dc5e,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
3aca66f7fe6c33934622744f6f17ea69b54bd7fe6f9e1a53dc6234e8f7bc22da,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
4c9071d7ddd9e9d6c2db220e1ab5e34f8e10e7d5bd5c4b932d6bf21545ff0964,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
623d3f1f35d42d7dff089288b8fbbe5210795d46cecec959e66b834e8ae57859,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
7c20aad3608f06b07e6b65582b43a27e59c79b9059e93750d40b13bfee4852d1,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
8ba303e51bce10b6e53bc7fe816fc4d2abca0f61b8a9e5d2a5133c0c68d28814,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
922c13b3de908cee166eccfe5bdef8760cf583262b00937c4f8abd25f5142fdf,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
9c1192a780284cf230d358308023c14f2cf85f456bcc8ea2b3b405f464ee85f4,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
a88e81b90871e7b8e5bca94f7ecf524b4b286c9a19f51a02eddf0ae0d9ec6fa8,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
b9923bfee58dcefe88f028754e117d732e6ce9ee16272477355a251484138296,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
bde820a82e3cc343b63634083aec3c321277cb193fd02485e55d5f7a6c1f3fdb,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
cfed0c1286734eae65c120cf5f35a5adda3d821df04bdae09b426efdbd323599,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
d1802cd8f2b558cdbc09f7d52a2d20a36126993c15a81ee161ec8811cac01bae,-1,0,1,10.35626594,1536276655,Ticket,4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,15,1,10.35626594,1536276232,Regular,7c20aad3608f06b07e6b65582b43a27e59c79b9059e93750d40b13bfee4852d1
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,19,1,10.35626594,1536276232,Regular,24123c5c49b7f2c16554cc95574980db2a76c42f70b76b6a6d41ba1a7484127a
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,14,1,10.35626594,1536276232,Regular,386804548c3bb286de887f3d3c796b8a0e44ef89fdd751029efbaa99bee9dc5e
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,8,1,10.35626594,1536276232,Regular,3aca66f7fe6c33934622744f6f17ea69b54bd7fe6f9e1a53dc6234e8f7bc22da
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,11,1,10.35626594,1536276232,Regular,9c1192a780284cf230d358308023c14f2cf85f456bcc8ea2b3b405f464ee85f4
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,12,1,10.35626594,1536276232,Regular,b9923bfee58dcefe88f028754e117d732e6ce9ee16272477355a251484138296
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,5,1,10.35626594,1536276232,Regular,038bd3d474227548c271312d39a58a36cb7743e8c84e9d1c3b7648bbb31b9b7e
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,9,1,10.35626594,1536276232,Regular,8ba303e51bce10b6e53bc7fe816fc4d2abca0f61b8a9e5d2a5133c0c68d28814
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,7,1,10.35626594,1536276232,Regular,4c9071d7ddd9e9d6c2db220e1ab5e34f8e10e7d5bd5c4b932d6bf21545ff0964
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,6,1,10.35626594,1536276232,Regular,a88e81b90871e7b8e5bca94f7ecf524b4b286c9a19f51a02eddf0ae0d9ec6fa8
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,10,1,10.35626594,1536276232,Regular,623d3f1f35d42d7dff089288b8fbbe5210795d46cecec959e66b834e8ae57859
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,3,1,10.35626594,1536276232,Regular,0037f43bddbb6cc14aeeab014fcb5a9a0efe197bbac88cebdb45b518517a5efc
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,1,1,10.35626594,1536276232,Regular,2dcf5bfe1cd24bbde0f2f9fec40992b6a9059cd83594ba3cdd0cf02fe315df85
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,2,1,10.35626594,1536276232,Regular,bde820a82e3cc343b63634083aec3c321277cb193fd02485e55d5f7a6c1f3fdb
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,18,1,10.35626594,1536276232,Regular,d1802cd8f2b558cdbc09f7d52a2d20a36126993c15a81ee161ec8811cac01bae
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,13,1,10.35626594,1536276232,Regular,922c13b3de908cee166eccfe5bdef8760cf583262b00937c4f8abd25f5142fdf
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,4,1,10.35626594,1536276232,Regular,2df5ac8309b188e6e3060c60951209405d3b6ea2a3fc8114b7a02cf5ac933d11
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,0,1,10.35626594,1536276232,Regular,cfed0c1286734eae65c120cf5f35a5adda3d821df04bdae09b426efdbd323599
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,16,1,10.35626594,1536276232,Regular,2be8cfcfb480ad278e804b97c44a3f8404a2669dace0a4ff9a933556ae298d35
4c08ee38da77e27bc1abb98537d612506259d1d77502390288eaa3cd7f625212,1,17,1,10.35626594,1536276232,Regular,14e008eb503e80f3f8780cf0fc09ca597beb404010b1de1717738f03012e3f7f
