tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f8f34aba4b410b3daa4917d2f4d118ed3370f3c5a309fb402e6eef991b7b56,-1,1,1,9.04328966,1536354040,Vote,b1a1d250c8d1b4ee7e3d057d6c80ac4c14258e1b4d9494ce470730967ee6836d
397eea1542e6c142973ed9df7ede85851d8977e40c3b5e694e7719bfca7c3f4c,-1,1,1,9.04328966,1536346114,Vote,d217630dba09f7f9c8513a55d776fa11d82eff5304c1d5657a45b8cd99833e67
17228e83c7d4fee8fb4c503398e1bf58fd4c2b123e89eb8c4bd09511ecde0c07,-1,1,1,9.04328966,1536337842,Vote,642f77274c5d3a904189df204953ab578b449ffe05d3d9b43b373dabad470d7f
694782164cec7d70b5eb92a220ade83c0f3902962148d78e43ad38a6533956d8,-1,1,1,9.04328966,1536337781,Vote,cf85e425c712f7d257c8108f2b8c2144389e6a871b6a13392e08a70b0e24dc7e
fe7c7ac4d338da77f47f5ef771536d70f6095ce1c424fc549997d0f2c679d752,-1,1,1,9.04328966,1536335508,Vote,2311ee0383ebb094aabb9bab9159c5cdbd97f8eee76ca136a80120cb4b0aaf26
e4063f62ffd7280922543abab50b79a9cae8213cbd9529b2adeb353a70a7ea9d,-1,1,1,9.04328966,1536334613,Vote,5a96c6ee9e0ea554137b79549a70a6848d1b6dc591794b8f5b37162a5698579c
8df6d39460b07adea09fb1249f90f6184606e441de1a4058f2349e9fa5f4f0a9,-1,1,1,9.04328966,1536326850,Vote,ea49dfbfb757a44aa9e1d6c32d54ad89ab5a65c52c1c7da60347172f708b95e0
13084afacb324317d72c1968e66386ac3b4258a3616fdc484d3b86c12fe351d7,1,0,1,9.04328966,1536321522,Ticket,9a90cccaf16f41914000625897fe21da58e1b77183b0f082f478402e76018de6
2311ee0383ebb094aabb9bab9159c5cdbd97f8eee76ca136a80120cb4b0aaf26,1,0,1,9.04328966,1536321522,Ticket,fe7c7ac4d338da77f47f5ef771536d70f6095ce1c424fc549997d0f2c679d752
278d90764ecf69003ee2759560d80ad51f2f0baf1233fbb0b5089fcc34a294d5,1,0,1,9.04328966,1536321522,Ticket,c8fe6437480f1e5bc136eddcd4ec99e4e826cc98301bf1ade4c7bf62fb824b70
2b7a81a8b2d282d9d473946c21d40647e6b9f6a9b168c4e92ae3586d62eacf48,1,0,1,9.04328966,1536321522,Ticket,ddc40a7b437f9a8c38854568869af956fa60e963068c2797de6652d531a6e65b
480ad5f8b98f71c697934f0143646ba10f982fab528b82a2e439c0df611391b4,1,0,1,9.04328966,1536321522,Ticket,5175171f526fa63110611919d4a4e834764853e9693a1b75aea1a93a5290fd97
5a96c6ee9e0ea554137b79549a70a6848d1b6dc591794b8f5b37162a5698579c,1,0,1,9.04328966,1536321522,Ticket,e4063f62ffd7280922543abab50b79a9cae8213cbd9529b2adeb353a70a7ea9d
642f77274c5d3a904189df204953ab578b449ffe05d3d9b43b373dabad470d7f,1,0,1,9.04328966,1536321522,Ticket,17228e83c7d4fee8fb4c503398e1bf58fd4c2b123e89eb8c4bd09511ecde0c07
694bd32c1ec5cc4d9c6fb2743b4ed93e6be7cc09a3c251b391a0e5329c350c78,1,0,1,9.04328966,1536321522,Ticket,e5551ce9e43ee9c295b0d1d8213ea877d6a70d1234bc4c021ab3511db9fdbd81
79c192e76a356ccda1b15bf25b6e5c5b6cd379430412855750cbbf03bea4f69d,1,0,1,9.04328966,1536321522,Ticket,621d569ce07ab20067377c2dd827a8928d81220562bdaf8b3173886674d4b825
8397ac69640b6de2e0fcb81aff87fdd4d71edf79577e88034db73a8f1a9c57ef,1,0,1,9.04328966,1536321522,Ticket,3914fb7b4d22333cc4245a1827bdb5462480b2fe67dd8a71ab71498994931bf7
992ff59975326795d245dddff3a6a87f284ab9fb4ddee4bcdd11a404d4676239,1,0,1,9.04328966,1536321522,Ticket,29d7d779c29b95c7d82e61540009df31e0ec24b5368e19356a8da8e640e49aa4
a55220e7de49f0d437d1206d8caa257b5dfbe537bb0afed627fea6911a638899,1,0,1,9.04328966,1536321522,Ticket,1e1d0ca29ebb47071b74c8610c9a73e6fb5f886b96670cd47253d9fd61c09c82
b1a1d250c8d1b4ee7e3d057d6c80ac4c14258e1b4d9494ce470730967ee6836d,1,0,1,9.04328966,1536321522,Ticket,16f8f34aba4b410b3daa4917d2f4d118ed3370f3c5a309fb402e6eef991b7b56
c6200d20c49e2b304423c2f3b0bdea700c2c3f0a40eb10aef4ffce9aaf578875,1,0,1,9.04328966,1536321522,Ticket,6d8ca565f6cf3b3d9f99303af8182d2c53b10cdf12d13db8dcafc7c4b946b1ce
cf85e425c712f7d257c8108f2b8c2144389e6a871b6a13392e08a70b0e24dc7e,1,0,1,9.04328966,1536321522,Ticket,694782164cec7d70b5eb92a220ade83c0f3902962148d78e43ad38a6533956d8
d217630dba09f7f9c8513a55d776fa11d82eff5304c1d5657a45b8cd99833e67,1,0,1,9.04328966,1536321522,Ticket,397eea1542e6c142973ed9df7ede85851d8977e40c3b5e694e7719bfca7c3f4c
d90c5ba99b3aaad6ace5658e74c7c7aa03b513f6440c96eb2510ad93c98ea0f2,1,0,1,9.04328966,1536321522,Ticket,d3a7654c54b9fcd95b78abb10bc967f040b702c1eeff0c49603ba53b1da26200
e2401bd0f8209038c1a320d0a3cbff710467ac3b7e79400c3b5cbe710297bf4d,1,0,1,9.04328966,1536321522,Ticket,34102aaa34f2af48287d0bc02257f24c6a76012820d5db9e7dffe15e74e37219
ea49dfbfb757a44aa9e1d6c32d54ad89ab5a65c52c1c7da60347172f708b95e0,1,0,1,9.04328966,1536321522,Ticket,8df6d39460b07adea09fb1249f90f6184606e441de1a4058f2349e9fa5f4f0a9
ef3395296614bb6f564c7b7f0ee63692d1347b7a26ca78e9d47ab908ae4950b1,1,0,1,9.04328966,1536321522,Ticket,4ec897a1e4b29890410eafbeec210f2bf0654a7a568b5582d39083e46c0dd6e5
