tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4880ac30e5487c6ae32f96227f6cc06a2ee3795b22c4a8fdfc546feb23902ee,-1,1,1,0.2,1533924048,Vote,9abd36fa794d29e5cfd87730d4474b73f3f9240b9700433cd15e4f94d33b07f8
06f0ceaa94c5defd9d38a761e3ace2e379ac170a40c3e0d05e080fcea1202ec1,-1,1,1,0.2,1533923956,Vote,0021fbc1a44987c0a874a66b8aee7452fc4a0c5aa608c517fa7ac3e33f91d413
06a27928289e63f67a353c329e2789b452eb8391c3fb134454071d5876fcaae8,-1,1,1,0.2,1533894411,Vote,3cf75faebce8da9ee42bac23daf73f9373dace03e7445a75a4fc09475e162948
de4cc2851851c9a3b976537040cf0feb3e82a39d52b334dc41bf7e58d60a6d8a,-1,1,1,0.2,1533875099,Vote,4d225a6b75ee32249b8587810988927861638dac887cf30f43c71343a4b81445
36de22262ca16664879934da123208ece9eb2d3aa2fb3a3db9fe9612b432b0f0,-1,1,1,0.2,1533874066,Vote,f754ab942f970808c9f876b6a4267e161b0565609ca577eea750105dfec9e9e3
988f2d9265ac925b3783b36c2812d72af04d73867cde386271bf7ff946b88af9,-1,1,1,0.2,1533869082,Vote,4a436060d41bfa644fb589aa7fdcadc005880e0495733f7bb776ade3419f44b0
d0b2b3423bb3ba7c8c8bf7b94c83f24c546a749422e509dd483476fa63562d63,-1,1,1,0.2,1533850580,Vote,ad7cca08b3ad1de400c572268e26e75740804b6dadc16e2fa5f6cffab09d3a29
f22177276ebec540e415e79b2bf2452374af53576f3e193e9d7a8385d9cbcedb,-1,1,1,0.2,1533846967,Vote,262c9b848c1afa7bd5ca19d47d04863d4b3727c39fbf9218d33e3338e19a9a7b
2679764195195239fc29368656f24a480e879fd6c4677c225f7406f1e10e4c44,1,2,1,1.7,1533842271,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a9277cfef5cd86410c7f296c445090bec06f297db56511121dfd2ec157eaacec,-1,1,1,0.2,1533801527,Vote,4af0e7985020854f302781377cda0a8600ea847369bb4531bca19ad3b93e7c2e
9d14f46704f56b187fca5ed9f2bea4bb48655bf9f769cca7a39bb6ae28f691f6,1,2,1,1.7,1533800088,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
9f691dea4bd0744e691badffe4d6cf27c442d19135b5c661609f394c36ee47f4,-1,1,1,0.2,1533797598,Vote,19b1a7a01ba2dea4e67fb6232fb37f0182f543f2b219cdda021e79fb9fa68447
285bc0dcdcd34dcfc05e960f50d1c9ae89870a5ac3859cb8a0cf1c471fc48311,-1,1,1,0.2,1533795057,Vote,0c3faf33995486786dd8d7ac1de9719fdd629813b690a58208948937470bb127
c3e5cc11fbad285d6936cab2f4f1a95db144870c77d15aa82c2fab124d0e7ab8,-1,1,1,0.2,1533773270,Vote,8b087e66ba386e749ed6a1c28422eb1302409bf2f64ea8aa4be7a24334aeb154
6d62cbc07562fe581367b8fb61605acf7086db187a3301d33278bb8d9dedc16e,1,2,1,1.7,1533767819,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
3f0a54285058561539c67070f14897d67902a54bd33acb3097eff61db1ffe84c,-1,1,1,0.2,1533757707,Vote,da7b9bca7011eb899582c86d4b286dfc9b1760e206d8fb325d671865a236ab1f
3ececa21f9684dfe2b404ac60b1b266a2e47d45a563369dd0d6c123cf0506023,-1,1,1,0.2,1533757346,Vote,e82cf6924d0e2e2127e0e65890b1ab7f3ac96671a74bd3e2f8d368b917ad7f40
785f3491c3a82883c09bdd6ef64dc0590982b157054ba39dc55c3394af8e5aa1,1,2,1,1.7,1533757157,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
920a16638966699b95a560635543de801c6e93474591043d9ad9cf4ea06eb3f6,1,2,1,1.7,1533757093,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
254526c9feb275b04505cb584a945bbb41bb780ffa5d4f3fad18001854435a32,-1,1,1,0.2,1533756965,Vote,989e9a5e39f91ab49012ac72ef316d02e3a6c787ffc76e9fd20e0d9d1cf12b15
0c3faf33995486786dd8d7ac1de9719fdd629813b690a58208948937470bb127,1,0,1,0.2,1533755702,Ticket,285bc0dcdcd34dcfc05e960f50d1c9ae89870a5ac3859cb8a0cf1c471fc48311
262c9b848c1afa7bd5ca19d47d04863d4b3727c39fbf9218d33e3338e19a9a7b,1,0,1,0.2,1533755702,Ticket,f22177276ebec540e415e79b2bf2452374af53576f3e193e9d7a8385d9cbcedb
3cf75faebce8da9ee42bac23daf73f9373dace03e7445a75a4fc09475e162948,1,0,1,0.2,1533755702,Ticket,06a27928289e63f67a353c329e2789b452eb8391c3fb134454071d5876fcaae8
4d225a6b75ee32249b8587810988927861638dac887cf30f43c71343a4b81445,1,0,1,0.2,1533755702,Ticket,de4cc2851851c9a3b976537040cf0feb3e82a39d52b334dc41bf7e58d60a6d8a
8b087e66ba386e749ed6a1c28422eb1302409bf2f64ea8aa4be7a24334aeb154,1,0,1,0.2,1533755702,Ticket,c3e5cc11fbad285d6936cab2f4f1a95db144870c77d15aa82c2fab124d0e7ab8
989e9a5e39f91ab49012ac72ef316d02e3a6c787ffc76e9fd20e0d9d1cf12b15,1,0,1,0.2,1533755702,Ticket,254526c9feb275b04505cb584a945bbb41bb780ffa5d4f3fad18001854435a32
9abd36fa794d29e5cfd87730d4474b73f3f9240b9700433cd15e4f94d33b07f8,1,0,1,0.2,1533755702,Ticket,c4880ac30e5487c6ae32f96227f6cc06a2ee3795b22c4a8fdfc546feb23902ee
a3c7dd0a4a43136ce0cfb8bd177599d4a7508b41fadca403f0888011133c1577,1,0,1,0.2,1533755702,Ticket,23a12b0efcce6d48e65206aa5205135d3ac89641c2fb531729ed30c2cd553064
ad7cca08b3ad1de400c572268e26e75740804b6dadc16e2fa5f6cffab09d3a29,1,0,1,0.2,1533755702,Ticket,d0b2b3423bb3ba7c8c8bf7b94c83f24c546a749422e509dd483476fa63562d63
e82cf6924d0e2e2127e0e65890b1ab7f3ac96671a74bd3e2f8d368b917ad7f40,1,0,1,0.2,1533755702,Ticket,3ececa21f9684dfe2b404ac60b1b266a2e47d45a563369dd0d6c123cf0506023
0021fbc1a44987c0a874a66b8aee7452fc4a0c5aa608c517fa7ac3e33f91d413,1,0,1,0.2,1533755700,Ticket,06f0ceaa94c5defd9d38a761e3ace2e379ac170a40c3e0d05e080fcea1202ec1
0142621a6d5784e3725cbf89ce3ee0d03c385feba78bd0fddc8cf4aa3b68ee3d,1,0,1,0.2,1533755700,Ticket,28d14a176e316466a48ce7b7f9488a68fa5cdf86af08bf2359f8cc186e864c0b
19b1a7a01ba2dea4e67fb6232fb37f0182f543f2b219cdda021e79fb9fa68447,1,0,1,0.2,1533755700,Ticket,9f691dea4bd0744e691badffe4d6cf27c442d19135b5c661609f394c36ee47f4
22aadbcc99de0d6006050b936b0b910a2430215b581d9cd0009186d81431e25d,1,0,1,0.2,1533755700,Ticket,446550e5d833b656b71a14f9439e3bb01ba9261d5e79de8f99c05840126bccc2
40cbaca9802aea4dbe36d1396a4776b2529afd6bb3359938be39b5fdba4fee1c,1,0,1,0.2,1533755700,Ticket,022b97378be798b956ca760a3f92ba81e0fe3e9b113e0bb2caf0b8602ac4a9da
4a436060d41bfa644fb589aa7fdcadc005880e0495733f7bb776ade3419f44b0,1,0,1,0.2,1533755700,Ticket,988f2d9265ac925b3783b36c2812d72af04d73867cde386271bf7ff946b88af9
4af0e7985020854f302781377cda0a8600ea847369bb4531bca19ad3b93e7c2e,1,0,1,0.2,1533755700,Ticket,a9277cfef5cd86410c7f296c445090bec06f297db56511121dfd2ec157eaacec
98d4a3e66062fb4692afdb0fbcfab9a79f6b26bdfd276f3078b68f03eb1cbd47,1,0,1,0.2,1533755700,Ticket,feb0b50839aa27031d4decf89fac9d3e31049841c73c2b32ebab7c8ea209fe50
da7b9bca7011eb899582c86d4b286dfc9b1760e206d8fb325d671865a236ab1f,1,0,1,0.2,1533755700,Ticket,3f0a54285058561539c67070f14897d67902a54bd33acb3097eff61db1ffe84c
f754ab942f970808c9f876b6a4267e161b0565609ca577eea750105dfec9e9e3,1,0,1,0.2,1533755700,Ticket,36de22262ca16664879934da123208ece9eb2d3aa2fb3a3db9fe9612b432b0f0
