tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4642b64882de83b2ea581d41e1ff55a4eca52639390f97d523e9e467426c289,1,0,1,17.31712985,1568550840,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
3231de244f0db86a03921f37b84064ed83e9285adbe92f28f38b4bc347e3e001,-1,1,1,17.73686772,1568143459,Regular,a896586a3542a8465230d854415b0d01e482c2ba483b8abab869ecc31dda0a39
a896586a3542a8465230d854415b0d01e482c2ba483b8abab869ecc31dda0a39,1,2,1,17.73686772,1568142662,Vote,3231de244f0db86a03921f37b84064ed83e9285adbe92f28f38b4bc347e3e001
2840257937062783454cd44f5b1ff5837fc58a303b9ea96663342a9bf3f86973,-1,1,1,17.31715185,1568131753,Vote,e4948fa9b5ea9c80584ed52758fb1c0bb63dbac1dafb6705f11cd37f1ab83eeb
d11e49d6810084c6d9724ccfce6fdee521414010ec256f76c32f782d4eab6800,-1,1,1,17.31715185,1568094117,Vote,d4629ee54eb35716a9cc1d2385f70634e0131877588172f15c640186c2496527
3bf4c827ad837b632599da6d8a868c8dcc1f20cc25ba4be2640655db7278bbdf,-1,2,1,17.73686772,1568049352,Regular,0f75dc2733d3b99ca0b228e65646d31881aa9973bdb524a3e47f35389148c880
0f75dc2733d3b99ca0b228e65646d31881aa9973bdb524a3e47f35389148c880,1,2,1,17.73686772,1568042433,Vote,3bf4c827ad837b632599da6d8a868c8dcc1f20cc25ba4be2640655db7278bbdf
e2f44ec790604c8cf54ed2a1325088c904a43e04e663ceb974a5242b00a9838a,-1,1,1,17.31715185,1567989526,Vote,f42b30ade83decd050efdf05bf839240db9005de5312e52ce87bce9c89f3d04f
437ba1db8e18601c9bd99ceb9208e1f38c0abc502b1fc0874522bb984ee4218f,-1,1,1,17.31715185,1567986604,Vote,065ea4e628ecdfde953aa46227fc22633e5f4e34605c773f0adbcd332abe8c58
3bdd27fb1c1d16864f6086f871eb9d49ae61dd121de62cf726e1cc86282fd1b1,-1,1,1,17.31715185,1567979822,Vote,0c3e0d369caa7382cf1efb051f3bafd54d7d897999a6502d7f7d3b6067a9d6da
065ea4e628ecdfde953aa46227fc22633e5f4e34605c773f0adbcd332abe8c58,1,0,1,17.31715185,1567967345,Ticket,437ba1db8e18601c9bd99ceb9208e1f38c0abc502b1fc0874522bb984ee4218f
065ea4e628ecdfde953aa46227fc22633e5f4e34605c773f0adbcd332abe8c58,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
0c3e0d369caa7382cf1efb051f3bafd54d7d897999a6502d7f7d3b6067a9d6da,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
0c3e0d369caa7382cf1efb051f3bafd54d7d897999a6502d7f7d3b6067a9d6da,1,0,1,17.31715185,1567967345,Ticket,3bdd27fb1c1d16864f6086f871eb9d49ae61dd121de62cf726e1cc86282fd1b1
0de63b0068618277d92b2bc2e69ff867c2cdafbcbb7d530cba2a387a51ecd960,1,0,1,17.31715185,1567967345,Ticket,361f6461e6131b8675585da516ce35ec5d4adc44ea6fe6a81533401b3265f64d
0de63b0068618277d92b2bc2e69ff867c2cdafbcbb7d530cba2a387a51ecd960,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
6b9cfd7b677f8c85eab3d14a79b2b1aabf0d20823809d392ccbbef50a326880b,1,0,1,17.31715185,1567967345,Ticket,8ec7d6de12bec07628772abee0e3be8551ef32ab1df95a341e46484544761b09
6b9cfd7b677f8c85eab3d14a79b2b1aabf0d20823809d392ccbbef50a326880b,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
8c5d9a5f495818865f63a891f4b0e7217a74a08bbc09102b05a4474a4d8962e1,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
8c5d9a5f495818865f63a891f4b0e7217a74a08bbc09102b05a4474a4d8962e1,1,0,1,17.31715185,1567967345,Ticket,2f1b37a2f047cbc3da83dbf6e637a2c42c96f318ab42ef1362a541370df4d3df
bca557d0caad15cace6ae48393c122006a6bdb3f18f40beb3d095b390b838b97,-1,3,1,37.22123238,1567967345,Regular,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
d3c18fce880f3daabe213d22e7b7e94e0e1c4cc390e797cd9c6ace682af88dc8,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
d3c18fce880f3daabe213d22e7b7e94e0e1c4cc390e797cd9c6ace682af88dc8,1,0,1,17.31715185,1567967345,Ticket,54e1a19873dab570a2de4318f58d41c0f0e61b7d3b54faf2c0e00e6931bb8700
d4629ee54eb35716a9cc1d2385f70634e0131877588172f15c640186c2496527,1,0,1,17.31715185,1567967345,Ticket,d11e49d6810084c6d9724ccfce6fdee521414010ec256f76c32f782d4eab6800
d4629ee54eb35716a9cc1d2385f70634e0131877588172f15c640186c2496527,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
e4948fa9b5ea9c80584ed52758fb1c0bb63dbac1dafb6705f11cd37f1ab83eeb,1,0,1,17.31715185,1567967345,Ticket,2840257937062783454cd44f5b1ff5837fc58a303b9ea96663342a9bf3f86973
e4948fa9b5ea9c80584ed52758fb1c0bb63dbac1dafb6705f11cd37f1ab83eeb,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
f42b30ade83decd050efdf05bf839240db9005de5312e52ce87bce9c89f3d04f,1,0,1,17.31715185,1567967345,Ticket,e2f44ec790604c8cf54ed2a1325088c904a43e04e663ceb974a5242b00a9838a
f42b30ade83decd050efdf05bf839240db9005de5312e52ce87bce9c89f3d04f,-1,0,1,17.31718165,1567967345,Ticket,d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,8,1,17.31718165,1567967234,Regular,8c5d9a5f495818865f63a891f4b0e7217a74a08bbc09102b05a4474a4d8962e1
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,1,1,17.31718165,1567967234,Regular,e4948fa9b5ea9c80584ed52758fb1c0bb63dbac1dafb6705f11cd37f1ab83eeb
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,5,1,17.31718165,1567967234,Regular,d3c18fce880f3daabe213d22e7b7e94e0e1c4cc390e797cd9c6ace682af88dc8
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,3,1,17.31718165,1567967234,Regular,d4629ee54eb35716a9cc1d2385f70634e0131877588172f15c640186c2496527
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,4,1,17.31718165,1567967234,Regular,065ea4e628ecdfde953aa46227fc22633e5f4e34605c773f0adbcd332abe8c58
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,2,1,17.31718165,1567967234,Regular,f42b30ade83decd050efdf05bf839240db9005de5312e52ce87bce9c89f3d04f
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,0,1,17.31718165,1567967234,Regular,0c3e0d369caa7382cf1efb051f3bafd54d7d897999a6502d7f7d3b6067a9d6da
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,6,1,17.31718165,1567967234,Regular,6b9cfd7b677f8c85eab3d14a79b2b1aabf0d20823809d392ccbbef50a326880b
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,7,1,17.31718165,1567967234,Regular,0de63b0068618277d92b2bc2e69ff867c2cdafbcbb7d530cba2a387a51ecd960
d206b31500bf7d8defc9ac68249ae0f02cc4b464e12ca062de75dccac4831aa9,1,9,1,37.22123238,1567967234,Regular,bca557d0caad15cace6ae48393c122006a6bdb3f18f40beb3d095b390b838b97
