tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8016d3d69deaee91e39fdcfd31048dd1e3a16b246eb73fd8ffbf07a2a2aa45c,-1,0,1,10.20079207,1535859703,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
02817742243ae0ff0a5de338792623af081cc71999f0eb436eefda6a0ea58763,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
19ae7ffdcbfe28cc79b4e969ddf49c592ebe44c95a21b227095ffbbf35a0cdac,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
250dd8b8b9a9d8aad764a20aaf217f4b549eadabc86ae7ec441597ac3b33c2b0,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
4146148092595c4b40406ebadad3cdcc57ead940745e8e7061a3151ada0818c3,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
44d5142e8186c11a1f27be0888aa4190077902a3a07a3e4d2af8a2dee966f97e,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
47bb58ad36072d2cb3e8ccb27b14d59e9d77c909be8da40e1803a4a78ecf06fc,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
59079b1dbf56ff748048b49004d1a4ce7dc64a9c4899c304182726f6f639577b,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
6605b27bc87c13d8a7a9c64d2f7843d55ba6a5fa4272abf88f580f3886245658,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
6ab69a4c1037710664f764bf57d774816cf68dab64f8af2cae9286a3383659d1,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
74ef94cfd53ceb5dc942585439a5cee16e4d5dbf3cd8623bc2f3ad4d5eccdf0b,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
758e202544634d30d0ac84e1a1e193d43e5987e580479705adba9ba65667ccb0,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
a245608af015032e22e58ae8c4d0c9521b647696bdd720ad2d3fb2e2a11cd55f,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
b5c9411484253d33f3c2fbc9e5b72d09fed1780c26dc9f644a2cbc41a411a83b,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
c375a8b5335b4f65d50b184fb6ee74a408beecff09f070f1e99880ee348a3843,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
c9c5c7c70cc613b3080920b4384d5f8a5273782029192aad38bff9eef57bb41c,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
d68dc03b3a7c430790b803663e522df97165b7507ae7a7e8d722fd78380c91d1,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
dec2f327b49a6cb0adc88d55b526becc83b9e2c8cec01ff912bddf84d94acba3,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
e8235e3e184e23248a0a027c6961b856d623095ff2a177b275aa8616f64923c1,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
f9cae9c0222112fc15ae43711098a98c188251bf9a9a56e8e66dd15621eb9b2e,-1,0,1,10.20079207,1535859683,Ticket,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,9,1,10.20079207,1535859521,Regular,b5c9411484253d33f3c2fbc9e5b72d09fed1780c26dc9f644a2cbc41a411a83b
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,5,1,10.20079207,1535859521,Regular,4146148092595c4b40406ebadad3cdcc57ead940745e8e7061a3151ada0818c3
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,13,1,10.20079207,1535859521,Regular,6ab69a4c1037710664f764bf57d774816cf68dab64f8af2cae9286a3383659d1
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,19,1,10.20079207,1535859521,Regular,dec2f327b49a6cb0adc88d55b526becc83b9e2c8cec01ff912bddf84d94acba3
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,7,1,10.20079207,1535859521,Regular,44d5142e8186c11a1f27be0888aa4190077902a3a07a3e4d2af8a2dee966f97e
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,2,1,10.20079207,1535859521,Regular,47bb58ad36072d2cb3e8ccb27b14d59e9d77c909be8da40e1803a4a78ecf06fc
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,6,1,10.20079207,1535859521,Regular,d68dc03b3a7c430790b803663e522df97165b7507ae7a7e8d722fd78380c91d1
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,18,1,10.20079207,1535859521,Regular,a245608af015032e22e58ae8c4d0c9521b647696bdd720ad2d3fb2e2a11cd55f
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,17,1,10.20079207,1535859521,Regular,19ae7ffdcbfe28cc79b4e969ddf49c592ebe44c95a21b227095ffbbf35a0cdac
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,14,1,10.20079207,1535859521,Regular,6605b27bc87c13d8a7a9c64d2f7843d55ba6a5fa4272abf88f580f3886245658
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,12,1,10.20079207,1535859521,Regular,c375a8b5335b4f65d50b184fb6ee74a408beecff09f070f1e99880ee348a3843
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,16,1,10.20079207,1535859521,Regular,59079b1dbf56ff748048b49004d1a4ce7dc64a9c4899c304182726f6f639577b
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,0,1,10.20079207,1535859521,Regular,c8016d3d69deaee91e39fdcfd31048dd1e3a16b246eb73fd8ffbf07a2a2aa45c
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,10,1,10.20079207,1535859521,Regular,74ef94cfd53ceb5dc942585439a5cee16e4d5dbf3cd8623bc2f3ad4d5eccdf0b
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,4,1,10.20079207,1535859521,Regular,f9cae9c0222112fc15ae43711098a98c188251bf9a9a56e8e66dd15621eb9b2e
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,8,1,10.20079207,1535859521,Regular,c9c5c7c70cc613b3080920b4384d5f8a5273782029192aad38bff9eef57bb41c
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,15,1,10.20079207,1535859521,Regular,758e202544634d30d0ac84e1a1e193d43e5987e580479705adba9ba65667ccb0
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,3,1,10.20079207,1535859521,Regular,e8235e3e184e23248a0a027c6961b856d623095ff2a177b275aa8616f64923c1
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,1,1,10.20079207,1535859521,Regular,250dd8b8b9a9d8aad764a20aaf217f4b549eadabc86ae7ec441597ac3b33c2b0
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,1,11,1,10.20079207,1535859521,Regular,02817742243ae0ff0a5de338792623af081cc71999f0eb436eefda6a0ea58763
