tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be680f81c7fafecd7728d0eee15310038649af1b1425c6acc8f2caebb5f49c91,-1,18,1,25.69684032,1538866716,Regular,e5773f3f411bf4b3b3c3f050fe912b4ade0453a956f55f50c5431369c77837c0
e5773f3f411bf4b3b3c3f050fe912b4ade0453a956f55f50c5431369c77837c0,1,2,1,25.69684032,1538861795,Vote,be680f81c7fafecd7728d0eee15310038649af1b1425c6acc8f2caebb5f49c91
6d6685f38153b8e0b6f981bfef415bb97d3c6160edd8f5611c5f886afc1879c6,-1,13,1,25.70901178,1538841389,Regular,94060b5148a95f844f2539ecd71c5690b8ab6e7b2385ee208f6f1722c4a1a969
94060b5148a95f844f2539ecd71c5690b8ab6e7b2385ee208f6f1722c4a1a969,1,2,1,25.70901178,1538839220,Vote,6d6685f38153b8e0b6f981bfef415bb97d3c6160edd8f5611c5f886afc1879c6
195da5507efe731e2b3699777e754e0a60610b59536489b3a266dc556ed91450,-1,0,1,24.47999508,1538803994,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
d14d2b18f11e76d854d2a3c9c640c7c5b5f97d9a4ea00f238da13ef12c11545e,-1,0,1,24.47999508,1538803994,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
e714801c00396a5e797cf7bd1bd1a632e947d11ea0a7fc2c022f2e93dae0a095,-1,0,1,24.47999508,1538803994,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
0fd4cef81078b5133125cafa18bbccbd30e91ef2c66c2021e99346936342c4c4,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
112beb66535d863dfd5aeb478302151cc778a2e82ea993a2eca1767513e4c8db,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
11a1c1397030c16b4bd17d5d9f2c00d4676a34d30b310c940f2c6781f48a237d,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
3c749eab8914f70814fa185bef8625bf2dc87a6a033cdca65e0958030bed2104,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
430a5d3304ae8e73914b08512a40d14d5f9f8d07f51ad39efbc883aa22eb6497,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
4c3100dda78bf5a1760da3300aec9c11c3c056e3c5c16937a1e928165b4f15c7,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
55610a7f7e3db42710b220494e4c60acbe47347d2d5295b5b0aeaad83c371739,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
62fd926680c890c359b36d69bffe82d85ad1088e0c98593a06efc86a3faf46f3,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
6768f5663a3916d8e0c3837e0a6a3b611c1c029c60c7fc585272a1b7de5ae19e,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
68a079faa6e7e3edd82684a96bf8cd0a5bc9e5664a876a95c634a3bde86c632d,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
6d2620df12ba0133017048b4656dbb2913c7caa9f08b13c53b6c00ea6b80ef9c,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
728884a29ac5a11eda21ce810fd3d8b57550b3af6967c92709abddd34eb19a6c,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
778bde98c8995b6f78be7262b37c3836a339a00cf8ee3d8cdd282964b8f2bc25,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
88b3a13b6fa68c406341aff86332af94c6b7347e2b1d8ab94c274ef8dbd0c000,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
a1d7501a213bcca20d098eb3ad5dee8d387b78d5b75bafadf07db20e8f6492e6,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
bf6bdffb8ad9a63bd895bfc5756acd250b00694d28b29ea78ed46ca8fcc14b54,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
c91baca4477fdd566e3cc0e95c7c518aec9760a08c7ffc34aa61321f07c284d8,-1,0,1,24.47999508,1538803912,Ticket,687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,14,1,24.47999508,1538803816,Regular,68a079faa6e7e3edd82684a96bf8cd0a5bc9e5664a876a95c634a3bde86c632d
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,6,1,24.47999508,1538803816,Regular,4c3100dda78bf5a1760da3300aec9c11c3c056e3c5c16937a1e928165b4f15c7
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,5,1,24.47999508,1538803816,Regular,11a1c1397030c16b4bd17d5d9f2c00d4676a34d30b310c940f2c6781f48a237d
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,8,1,24.47999508,1538803816,Regular,c91baca4477fdd566e3cc0e95c7c518aec9760a08c7ffc34aa61321f07c284d8
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,7,1,24.47999508,1538803816,Regular,6d2620df12ba0133017048b4656dbb2913c7caa9f08b13c53b6c00ea6b80ef9c
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,4,1,24.47999508,1538803816,Regular,3c749eab8914f70814fa185bef8625bf2dc87a6a033cdca65e0958030bed2104
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,9,1,24.47999508,1538803816,Regular,112beb66535d863dfd5aeb478302151cc778a2e82ea993a2eca1767513e4c8db
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,0,1,24.47999508,1538803816,Regular,778bde98c8995b6f78be7262b37c3836a339a00cf8ee3d8cdd282964b8f2bc25
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,19,1,24.47999508,1538803816,Regular,62fd926680c890c359b36d69bffe82d85ad1088e0c98593a06efc86a3faf46f3
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,10,1,24.47999508,1538803816,Regular,728884a29ac5a11eda21ce810fd3d8b57550b3af6967c92709abddd34eb19a6c
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,3,1,24.47999508,1538803816,Regular,195da5507efe731e2b3699777e754e0a60610b59536489b3a266dc556ed91450
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,12,1,24.47999508,1538803816,Regular,d14d2b18f11e76d854d2a3c9c640c7c5b5f97d9a4ea00f238da13ef12c11545e
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,16,1,24.47999508,1538803816,Regular,e714801c00396a5e797cf7bd1bd1a632e947d11ea0a7fc2c022f2e93dae0a095
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,13,1,24.47999508,1538803816,Regular,6768f5663a3916d8e0c3837e0a6a3b611c1c029c60c7fc585272a1b7de5ae19e
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,2,1,24.47999508,1538803816,Regular,430a5d3304ae8e73914b08512a40d14d5f9f8d07f51ad39efbc883aa22eb6497
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,18,1,24.47999508,1538803816,Regular,bf6bdffb8ad9a63bd895bfc5756acd250b00694d28b29ea78ed46ca8fcc14b54
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,11,1,24.47999508,1538803816,Regular,0fd4cef81078b5133125cafa18bbccbd30e91ef2c66c2021e99346936342c4c4
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,1,1,24.47999508,1538803816,Regular,55610a7f7e3db42710b220494e4c60acbe47347d2d5295b5b0aeaad83c371739
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,17,1,24.47999508,1538803816,Regular,a1d7501a213bcca20d098eb3ad5dee8d387b78d5b75bafadf07db20e8f6492e6
687d977f36e14d1d5dea3b644ddd8fa1bf433effd90e806b1d6cd39d341e409e,1,15,1,24.47999508,1538803816,Regular,88b3a13b6fa68c406341aff86332af94c6b7347e2b1d8ab94c274ef8dbd0c000
