tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,1,1,0.0098517,1593534774,Regular,6e62494e375e9e3890e839f98a433f979ac54271ffce97915bd64a09a9d8a318
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,12,1,0.0098015,1593534257,Regular,b19b240e568faef0d8b2bd77d8539d4f8fa7fc71c8f1f2e6c987c0f5f3574cc6
5d53a6a8431b35df43ce3986109b4aef4e9bf2f6191f0b64ac63917f26e37d4f,1,0,1,0.0098015,1589147665,Revocation,aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7
b19b240e568faef0d8b2bd77d8539d4f8fa7fc71c8f1f2e6c987c0f5f3574cc6,1,0,1,0.0098015,1589147665,Revocation,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
5f822ee17c3c535e60f0ca8e95aff9c78f1524660547b824dec88d1c62f062a0,1,2,1,0.00985146,1588765504,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
64900d132cdffc404f941db54c8490457fdce9036ca8e2e9cbaa17f78fe9fc93,1,2,1,0.0098517,1588588512,Vote,b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e
339f58172b66672e0bd8d24b1001818dd1533a1de2a08080fb38dd5dcc853907,1,2,1,0.0098517,1588447887,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
5a0557d21f86af930f4bb2a95279a5d291932a94cda314f5f4b0c093c8522f0e,1,2,1,0.00994997,1588437967,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
f99d61adc72e182a71761b891eb9afd6943fb7197506ef4fc820679ad483db54,1,2,1,0.0098517,1588432737,Vote,670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3
c1ce0145b1423f0b1affa37fbe3d2232e15763bba10633277049175756bca9c7,1,2,1,0.0098517,1588428862,Vote,be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d
6e62494e375e9e3890e839f98a433f979ac54271ffce97915bd64a09a9d8a318,1,2,1,0.0098517,1588427719,Vote,f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44
02b0d70cbd5cf6e55d68870a6c1cd77ab47bd602e818b99f1a34dcf977803e59,1,2,1,0.0098517,1588416725,Vote,b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff
865c8d595e330c099a51daecd6424a996b4ad1506cf2b1a96600e36a0e1046f6,1,2,1,0.0098517,1588404388,Vote,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
b71b410beee01d9ff1bd4946fd39cc6753d5ae770950cf6ff234fcbf06a2518d,1,2,1,0.0099502,1588254513,Vote,46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,121,1,0.09312073,1540074989,Regular,9480706d659f6864b7953460f78f319ebbe7da0d537146ae0e74d2cf946b9997
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,717,1,0.09312073,1540074989,Regular,2652ebae12ec0ac3a52c53f84122a8c9469b8461da394030a41a2e0673aed59f
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,3480,1,0.09042005,1540074989,Regular,82ce241476748c87f7c263d0f4e766d773a96d345f003957436c464b289dfdc6
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,4113,1,0.09133614,1540074741,Regular,064681272cc45c3b57cb4a19babf3b1a94b5a853ad6aa096b6888bcd8b172793
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1718,1,0.09219875,1540074741,Regular,24b40ff38fb86ecfa833815d8c4c2395860b614c8a85fcb106f116beb7ed2772
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1668,1,0.09317614,1540074741,Regular,024d0cbadcf8a45499c9f078ed72d6fa38a0508ee4545e089e7b81ff6e207c71
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1380,1,0.09317369,1540074741,Regular,422db4d8782876c244a31ae8aaf6fbc423eb5b2c65d35f6a3a0eeddf479b9a6d
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,3413,1,0.09128588,1540074741,Regular,c54ef7179200a809f21d76f9ed6cda2f927871b26f8e21e4527e54ea939d3f89
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,2004,1,0.09038207,1540074741,Regular,b019f6204c8be41c7bc8f75e2abad746a2f4c538da803ed597b3dbb7fc77caee
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,846,1,0.09128588,1540074741,Regular,3f7d6b67f3c3af7d4d054a7f9cb44cf54e56daa714b106c320f704e7a03c77de
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1346,1,0.09219874,1540074557,Regular,75ee4e94af15580fdbc3b0db5f53a2f0e12b993b45ffe6923c97b813ddf70250
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,830,1,0.09038206,1540074400,Regular,79136a09a3d0044a3ac199571e2b25127962b5d2c96e4cfa1b0259414b70890e
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1377,1,0.09317614,1540074362,Regular,7212c56b65b8e520638735be8207083ec4138dc8f442a938cdbc7d1ecb208b33
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1982,1,0.09317489,1540074362,Regular,077abd6303752508ef1fad890cef3762baf860e8b88f5c0c7759a9081a14483b
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,6,1,0.09317369,1540074362,Regular,11baecd93eec7ab1251d186926961a6922aee0e4c2885a1c1d4bfd9206836020
b019f6204c8be41c7bc8f75e2abad746a2f4c538da803ed597b3dbb7fc77caee,1,2,1,0.09038207,1539188309,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
79136a09a3d0044a3ac199571e2b25127962b5d2c96e4cfa1b0259414b70890e,1,2,1,0.09038206,1539146167,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
82ce241476748c87f7c263d0f4e766d773a96d345f003957436c464b289dfdc6,1,2,1,0.09042005,1538940090,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
3f7d6b67f3c3af7d4d054a7f9cb44cf54e56daa714b106c320f704e7a03c77de,1,2,1,0.09128588,1538917215,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
c54ef7179200a809f21d76f9ed6cda2f927871b26f8e21e4527e54ea939d3f89,1,2,1,0.09128588,1538847766,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
24b40ff38fb86ecfa833815d8c4c2395860b614c8a85fcb106f116beb7ed2772,1,2,1,0.09219875,1538803421,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
064681272cc45c3b57cb4a19babf3b1a94b5a853ad6aa096b6888bcd8b172793,1,2,1,0.09133614,1538666228,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
75ee4e94af15580fdbc3b0db5f53a2f0e12b993b45ffe6923c97b813ddf70250,1,2,1,0.09219874,1538594806,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
2652ebae12ec0ac3a52c53f84122a8c9469b8461da394030a41a2e0673aed59f,1,2,1,0.09312073,1538529518,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
9480706d659f6864b7953460f78f319ebbe7da0d537146ae0e74d2cf946b9997,1,2,1,0.09312073,1538506939,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
077abd6303752508ef1fad890cef3762baf860e8b88f5c0c7759a9081a14483b,1,2,1,0.09317489,1538244117,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
024d0cbadcf8a45499c9f078ed72d6fa38a0508ee4545e089e7b81ff6e207c71,1,2,1,0.09317614,1538238002,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
7212c56b65b8e520638735be8207083ec4138dc8f442a938cdbc7d1ecb208b33,1,2,1,0.09317614,1538224230,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
11baecd93eec7ab1251d186926961a6922aee0e4c2885a1c1d4bfd9206836020,1,2,1,0.09317369,1538172029,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
422db4d8782876c244a31ae8aaf6fbc423eb5b2c65d35f6a3a0eeddf479b9a6d,1,2,1,0.09317369,1538170556,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
