tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed2d1b481252e92efa430625da99996d4b23a191c892dc3a558cf19a4e44fe9,1,2,1,13.83582709,1570589681,Vote,752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc
f246c7fdeb8426b2341ab9a625a6e3bfc4cf3fd58d9926b2f3cc0dd12dd1eba5,1,2,1,13.83582709,1570588194,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
194549a1dbf5159dc5dbf73b7c4ee32af40fc876574c1ee1b6a25f8a98028eb5,-1,1,1,13.45206416,1570559261,Vote,8f536913e62902dc7663c00730d5b4ba48e4192f03c68fbf91e7ece280a9f9de
617478b3f870a3db09f11c754ce0455cf82591302dd21356037d315edbf3ab76,-1,1,1,13.45206416,1570559153,Vote,626e6ea2efc2789bce81c7d45d64cd3322c2b4fe39556ed62907ec7bbd511284
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,10,1,13.83582709,1570553940,Regular,ab721f527bf28bdd4912e5af84117491946add8fd1eb3df94850b7ffa1e1fbc7
ab721f527bf28bdd4912e5af84117491946add8fd1eb3df94850b7ffa1e1fbc7,1,2,1,13.83582709,1570550664,Vote,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,10,1,13.83582709,1570539269,Regular,0955a5ae9485c106859a7cea06570f222a613655c95a4210f5b0716ab9efb661
0955a5ae9485c106859a7cea06570f222a613655c95a4210f5b0716ab9efb661,1,2,1,13.83582709,1570536917,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
8bd5ba5aa03ad89bbff601792ef4f5ffe57bc77b29438e8cbb65fc51d846fbc2,-1,1,1,13.45206416,1570525454,Vote,44790622bc3cb93307dbd54feaeaae2a3a44fafbd6b1ec9bdae46303cdebaf23
b185e7cef6731cbb9aa232ff698cc03ad294621d92980b2eca5d6a54a9b86c3d,-1,1,1,13.45206416,1570524440,Vote,d7c1d433c6aa7586ae6ca654d6dfec084e705b1fda777d8bc8160dd861f9340a
c35d9279b7e53103c3457300f24450a881bd417fdde5bd675a4686e435b693be,-1,1,1,13.45206416,1570517056,Vote,63968f2a20eb8b59d6813a549b26fca32f29e7eeb8d16c1a8d71d542f95371a7
b25b3b417c18c27f698084e6d4ae0ec8461b6401f1698710fe30164595b563ec,-1,0,1,13.45206416,1570515556,Revocation,4ec0d37cb896feb266dfe14adf72d04034aeedba1bdff20991acdbd89d2d2adb
e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a,-1,6,1,13.45204216,1570512739,Regular,1bf62bb336db3c327de2012ce9793db6e8d5dbf6b4156e8d4ec9fb537cd8df51
1bf62bb336db3c327de2012ce9793db6e8d5dbf6b4156e8d4ec9fb537cd8df51,1,0,1,13.45204216,1570510480,Revocation,e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a
033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7,-1,9,1,13.83582709,1570496657,Regular,6ad33c84847a05d685245c7b2c034be46a368cb3d161c64ecef57847ebbdc568
6ad33c84847a05d685245c7b2c034be46a368cb3d161c64ecef57847ebbdc568,1,2,1,13.83582709,1570494688,Vote,033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7
863b10688f263ce36746420984e7c13afc3c58ef6c39ddc4a42a9407064f4088,-1,2,1,13.83582709,1570469929,Regular,894d0abab55727ec2464efde72fdfb8cbe81e1046f5ded8d2f9f1dc6b56b4e39
894d0abab55727ec2464efde72fdfb8cbe81e1046f5ded8d2f9f1dc6b56b4e39,1,2,1,13.83582709,1570468103,Vote,863b10688f263ce36746420984e7c13afc3c58ef6c39ddc4a42a9407064f4088
e113065ff64fced119d4d00473dda9c8b52e58e598ce28bba864b021b41db184,-1,7,1,13.83582709,1570467897,Regular,408ec0e94e757ad8591b6018c1126907df320bb033ad202466609d14a33722c3
294e48415243057c609d173630518f4548740acec9a435b3533e986fce889228,-1,1,1,13.45206416,1570467464,Vote,4de30fa91b93b781dce56fa3c9f86053cbfc8559fe3718a5cc3e1238f76a9c83
408ec0e94e757ad8591b6018c1126907df320bb033ad202466609d14a33722c3,1,2,1,13.83582709,1570466252,Vote,e113065ff64fced119d4d00473dda9c8b52e58e598ce28bba864b021b41db184
8906cadda3d3122de46c8a1e35abe33ba8c10b149038a01f8fdb21416eb6f22f,-1,1,1,13.45206416,1570465513,Vote,fb18c07fcfef114ed38a1b89f57e6c26f942a9459f03517b67240fdfa2950b45
6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429,-1,6,1,13.83582709,1570464536,Regular,8a7266bb16f61fd4bf5142fad0f898a8c72cdaa387d2a104e8257dd11ad623c2
ba0f1b8b5b8fcb804cfac9bc12c13510f8e6d8dcf9d198212087be129a97ed18,-1,1,1,13.45206416,1570464523,Vote,441982526794638a8ce67ee5eef649081aaeabbf095cf8c8a6ff7a6bb2da9777
8a7266bb16f61fd4bf5142fad0f898a8c72cdaa387d2a104e8257dd11ad623c2,1,2,1,13.83582709,1570462435,Vote,6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429
f7c3b60b4c530d04b995917371f12838ed7d4cbb125edb7c861356aa45c17be2,-1,1,1,13.45206416,1570458990,Vote,e0bb9bd73f5f0b0da4b023d68b4a29b3fd50ff2ac36fa81c3f2f00b516ba7d36
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,2,1,13.83582709,1570450269,Regular,73f12c83268f842b740796cb255276634903a9250dc574438340ff6036393f35
73f12c83268f842b740796cb255276634903a9250dc574438340ff6036393f35,1,2,1,13.83582709,1570447901,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
f95e2dc49db74763d5ed38518d0b77c2608fca745865f885d323e391c72ebc2b,-1,1,1,13.45206416,1570443632,Vote,ad84a5fe3f0cd4be8aadb70a3ce7c9ef9a2f6a6ff3f7e1515ec060765ec05a21
d00e5024ea13ebb2d48b02a50540e3ccddb94068b9c8770cfa7206e2908d988a,-1,1,1,13.45206416,1570441245,Vote,ef6bb68eb9014e93982e034c52898540566a83f62651a9d2b39bb8bb25cae69d
4a069572e7cfad83909f34b22976a47965f1a8bdfb3013eb283ecb341b27337f,-1,1,1,13.45206416,1570437365,Vote,75e56d99e363c93ae82e9663143a8d149d077b954adee4a2b4f03c2fb8453916
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,-1,2,1,13.83582709,1570429011,Regular,d19a89ccde72061801b09b109dc2d7e7124c500a7f6c0549e22fde3b972dfca7
5af788b3d847bb242994c059abfef0d4531d75714171507b5a5a3fa263b7f09b,-1,1,1,13.45206416,1570426498,Vote,fd81324072286965a5835fdab19187d9baa64b1375a5982c93d5ac1f6483b567
58045e0c9ab6c70e69a091c24a452d2ec2ed5dd4ef31ecebfa14df4fb805c7b2,-1,1,1,13.45206416,1570425895,Vote,7867a69fb1ddec46e75f5d640c434983b8c2dc0eabe8c0d6a282dd24271df701
83e0f595256d6e92a8d75615b5b8fdba8079ce34749f4821f453a3af7e2f4635,-1,1,1,13.45206416,1570417516,Vote,940c0c465882809ca13670e780b675de884fb207c694b4191c4ea64e8081173c
d19a89ccde72061801b09b109dc2d7e7124c500a7f6c0549e22fde3b972dfca7,1,2,1,13.83582709,1570417516,Vote,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
6cc1d97ff5748e229699262c12a1576683b621289946ab8747597f1f2f919968,-1,1,1,13.45206416,1570417016,Vote,e5ca977e3a49acee851d9922c9f3bad0c8097e5c33e524ec5283df63762da1f4
5f6f1720d87804b7de39f5fb4c5ea2735be880391318bc56402470188690c1c7,-1,1,1,13.45206416,1570412866,Vote,c11b7afd9abea6c9e0ae38f7a70a30b46503e53fac4a9865a0ca2e5a2f8cab6d
19fc4e9d09d883285b110125c9c40a82ffedee479b49325a09d4f93ee26238c3,1,0,1,13.45206416,1570405814,Ticket,e692d458e6b34758ff8fea184247e093a5f15e1d568c3b4b9f6c7870201cb15b
4de30fa91b93b781dce56fa3c9f86053cbfc8559fe3718a5cc3e1238f76a9c83,1,0,1,13.45206416,1570405814,Ticket,294e48415243057c609d173630518f4548740acec9a435b3533e986fce889228
e0bb9bd73f5f0b0da4b023d68b4a29b3fd50ff2ac36fa81c3f2f00b516ba7d36,1,0,1,13.45206416,1570405814,Ticket,f7c3b60b4c530d04b995917371f12838ed7d4cbb125edb7c861356aa45c17be2
e5ca977e3a49acee851d9922c9f3bad0c8097e5c33e524ec5283df63762da1f4,1,0,1,13.45206416,1570405814,Ticket,6cc1d97ff5748e229699262c12a1576683b621289946ab8747597f1f2f919968
441982526794638a8ce67ee5eef649081aaeabbf095cf8c8a6ff7a6bb2da9777,1,0,1,13.45206416,1570405769,Ticket,ba0f1b8b5b8fcb804cfac9bc12c13510f8e6d8dcf9d198212087be129a97ed18
4ec0d37cb896feb266dfe14adf72d04034aeedba1bdff20991acdbd89d2d2adb,1,0,1,13.45206416,1570405769,Ticket,b25b3b417c18c27f698084e6d4ae0ec8461b6401f1698710fe30164595b563ec
63968f2a20eb8b59d6813a549b26fca32f29e7eeb8d16c1a8d71d542f95371a7,1,0,1,13.45206416,1570405769,Ticket,c35d9279b7e53103c3457300f24450a881bd417fdde5bd675a4686e435b693be
8f536913e62902dc7663c00730d5b4ba48e4192f03c68fbf91e7ece280a9f9de,1,0,1,13.45206416,1570405769,Ticket,194549a1dbf5159dc5dbf73b7c4ee32af40fc876574c1ee1b6a25f8a98028eb5
940c0c465882809ca13670e780b675de884fb207c694b4191c4ea64e8081173c,1,0,1,13.45206416,1570405769,Ticket,83e0f595256d6e92a8d75615b5b8fdba8079ce34749f4821f453a3af7e2f4635
ce3878c1ebd22efb1c42dfe09940082a3edf3e329c5297c77df56e4344ad65c6,1,0,1,13.45206416,1570405769,Ticket,9b24dc005d01ce30ab1872606c0436953004237c1782efe02b6c6621dde4f7a5
ef6bb68eb9014e93982e034c52898540566a83f62651a9d2b39bb8bb25cae69d,1,0,1,13.45206416,1570405769,Ticket,d00e5024ea13ebb2d48b02a50540e3ccddb94068b9c8770cfa7206e2908d988a
44790622bc3cb93307dbd54feaeaae2a3a44fafbd6b1ec9bdae46303cdebaf23,1,0,1,13.45206416,1570402736,Ticket,8bd5ba5aa03ad89bbff601792ef4f5ffe57bc77b29438e8cbb65fc51d846fbc2
626e6ea2efc2789bce81c7d45d64cd3322c2b4fe39556ed62907ec7bbd511284,1,0,1,13.45206416,1570402736,Ticket,617478b3f870a3db09f11c754ce0455cf82591302dd21356037d315edbf3ab76
75e56d99e363c93ae82e9663143a8d149d077b954adee4a2b4f03c2fb8453916,1,0,1,13.45206416,1570402736,Ticket,4a069572e7cfad83909f34b22976a47965f1a8bdfb3013eb283ecb341b27337f
7867a69fb1ddec46e75f5d640c434983b8c2dc0eabe8c0d6a282dd24271df701,1,0,1,13.45206416,1570402736,Ticket,58045e0c9ab6c70e69a091c24a452d2ec2ed5dd4ef31ecebfa14df4fb805c7b2
ad84a5fe3f0cd4be8aadb70a3ce7c9ef9a2f6a6ff3f7e1515ec060765ec05a21,1,0,1,13.45206416,1570402736,Ticket,f95e2dc49db74763d5ed38518d0b77c2608fca745865f885d323e391c72ebc2b
c11b7afd9abea6c9e0ae38f7a70a30b46503e53fac4a9865a0ca2e5a2f8cab6d,1,0,1,13.45206416,1570402736,Ticket,5f6f1720d87804b7de39f5fb4c5ea2735be880391318bc56402470188690c1c7
d7c1d433c6aa7586ae6ca654d6dfec084e705b1fda777d8bc8160dd861f9340a,1,0,1,13.45206416,1570402736,Ticket,b185e7cef6731cbb9aa232ff698cc03ad294621d92980b2eca5d6a54a9b86c3d
fb18c07fcfef114ed38a1b89f57e6c26f942a9459f03517b67240fdfa2950b45,1,0,1,13.45206416,1570402736,Ticket,8906cadda3d3122de46c8a1e35abe33ba8c10b149038a01f8fdb21416eb6f22f
fd81324072286965a5835fdab19187d9baa64b1375a5982c93d5ac1f6483b567,1,0,1,13.45206416,1570402736,Ticket,5af788b3d847bb242994c059abfef0d4531d75714171507b5a5a3fa263b7f09b
