tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d04bafcc95abc2940e6f8281b484cdaaaf656d9eba5c6dde785fadfd3fa5afc,1,2,1,5.66196632,1534340511,Vote,da012003b23fd971f5647f424639d02acbe291c9028766974767240c0fa1b82b
33335a07db4706710508a23f946b971ea7cb4b5813aae5f8d52ca8c9696a145c,1,2,1,5.66196632,1534324618,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
2f7e1ca3fa4a584e18fb0ae3cdf0ce7c31bb007e3cc0c186666bfecf32d4e2a1,1,2,1,5.66196632,1534308259,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
5db2ff4a3325b51e5166927a8cf2c6ef6cfbd137d50cdabc572340d0f7606a1c,-1,9,1,5.66196632,1534281168,Regular,4b29d94b475fdf0c1528b60c1b4c732be26b582e675ee0e861f7363a9f7d8c52
4b29d94b475fdf0c1528b60c1b4c732be26b582e675ee0e861f7363a9f7d8c52,1,2,1,5.66196632,1534278815,Vote,5db2ff4a3325b51e5166927a8cf2c6ef6cfbd137d50cdabc572340d0f7606a1c
0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c,-1,35,1,5.66196632,1534269515,Regular,a24134895ed4a6c0e5b5ba4796fbb3333fbc923951c2c27b221cc565472ca64c
a24134895ed4a6c0e5b5ba4796fbb3333fbc923951c2c27b221cc565472ca64c,1,2,1,5.66196632,1534260020,Vote,0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c
74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f,-1,179,1,5.66196632,1534254949,Regular,1a5028e349117a7d85a2e51452f8340295da5c21d888abac1098cdb41a108283
d4b2b45418e696a8baa00762cdb838033ef517066b4ee73acb1b2a2189bccd20,-1,0,1,5.66196632,1534220336,Regular,d932c05fabe694bff2700174153a75f69e92d4099b4c01c5b03cd45ff2ed260b
d932c05fabe694bff2700174153a75f69e92d4099b4c01c5b03cd45ff2ed260b,1,2,1,5.66196632,1534202513,Vote,d4b2b45418e696a8baa00762cdb838033ef517066b4ee73acb1b2a2189bccd20
1a5028e349117a7d85a2e51452f8340295da5c21d888abac1098cdb41a108283,1,2,1,5.66196632,1534193248,Vote,74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f
997af78b45f1d7a10d46836ee20a3b8a82ae6e26b4a557f35b848591e1b66dd9,-1,30,1,5.67667076,1534192153,Regular,4c0f14835abb832f94e6b114f9be66eea6111fd3ecf7b6a81d9b2abc6381941d
4c0f14835abb832f94e6b114f9be66eea6111fd3ecf7b6a81d9b2abc6381941d,1,2,1,5.67667076,1534186947,Vote,997af78b45f1d7a10d46836ee20a3b8a82ae6e26b4a557f35b848591e1b66dd9
