tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
776b4dcac7bcf81d31fb8cf7b876d6472db9c19e4f4c7621ba868c0e4cb909d3,-1,0,1,9.04686807,1536393588,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
0850fb7ceb129921ef2d870bc3c6c6d4019cab836375dc9199d057e08aada3cb,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
11814b96b5c4f292019a6ff3d2908bb6c51ea60a2c1f5cd27fc7fbc3cedd559d,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
213f678723919b3e688163bcd39834bb2d4390f786fc0e3c0c55fb3560efe4f2,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
32235d5d9f99af770f625f5398df47f73cd9fb74362772b9c1545719ea83583a,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
39998fcb6aabd633a440d978259a173cfde4971b5cae5113f71a6e215751467d,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
4240e3eb60893a8e6879c4b942cfa9c8a780dc029e980052f38542d7f05f2667,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
4698ad15888b2a9acdb7dea108cb0100a817a25cd1467c828b575f02f62ad4ef,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
5b9d2d8d6c32d194651194b0cc328fe116f23910f55dd1be55e94d687f81bf58,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
5e561793ed8cf56c49e426aef8fccabb025c9d1236e423149e20f92ec9c6556f,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
6cb877357f4f00402b4825fbfa63bcde20d710c22824b9519ee5435f54e619f3,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
75ff849943273f310cfdc2fe16db1d3a12ed448b8d1ca8a802c67297c6736c23,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
779680c64f7c95a2d5de7eabb45525348f58d4e8bf29d973e617d63c182252f2,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
92ecb24c40c0e73e13b1e870da5c5bd7381ed5df82dc9cbf1f48e6fddf8bde9c,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
ae94fe4befb83b060ffb2a35c5c96643cda92a25432cd76d7ceefb4869d35889,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
c34efe58d8aa6625fd9e1f9f844ea590265d9528a6a2d07b0aa75941d8275edc,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
cefcfdcb9536446a8e24189127c570ec45d3e851e5925e862d497aa0b269745e,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
e00bf5c2845a606fc8ffb29e0a3bc786a8ca5ab7e95d203e00bb2a47498f4d30,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
f779cd3bd185a3abb4ddc5bce925c7b57cc33cce8e5224704616d6bca107eb9a,-1,0,1,9.04686807,1536393308,Ticket,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,3,1,9.04686807,1536392703,Regular,f779cd3bd185a3abb4ddc5bce925c7b57cc33cce8e5224704616d6bca107eb9a
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,6,1,9.04686807,1536392703,Regular,e00bf5c2845a606fc8ffb29e0a3bc786a8ca5ab7e95d203e00bb2a47498f4d30
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,15,1,9.04686807,1536392703,Regular,11814b96b5c4f292019a6ff3d2908bb6c51ea60a2c1f5cd27fc7fbc3cedd559d
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,4,1,9.04686807,1536392703,Regular,5b9d2d8d6c32d194651194b0cc328fe116f23910f55dd1be55e94d687f81bf58
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,14,1,9.04686807,1536392703,Regular,779680c64f7c95a2d5de7eabb45525348f58d4e8bf29d973e617d63c182252f2
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,18,1,9.04686807,1536392703,Regular,92ecb24c40c0e73e13b1e870da5c5bd7381ed5df82dc9cbf1f48e6fddf8bde9c
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,11,1,9.04686807,1536392703,Regular,0850fb7ceb129921ef2d870bc3c6c6d4019cab836375dc9199d057e08aada3cb
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,7,1,9.04686807,1536392703,Regular,c34efe58d8aa6625fd9e1f9f844ea590265d9528a6a2d07b0aa75941d8275edc
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,10,1,9.04686807,1536392703,Regular,5e561793ed8cf56c49e426aef8fccabb025c9d1236e423149e20f92ec9c6556f
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,2,1,9.04686807,1536392703,Regular,75ff849943273f310cfdc2fe16db1d3a12ed448b8d1ca8a802c67297c6736c23
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,1,1,9.04686807,1536392703,Regular,39998fcb6aabd633a440d978259a173cfde4971b5cae5113f71a6e215751467d
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,8,1,9.04686807,1536392703,Regular,65f789813e88ac3020a3a5470c047bd312b02d1cf57da7248bf863426bbc8109
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,13,1,9.04686807,1536392703,Regular,776b4dcac7bcf81d31fb8cf7b876d6472db9c19e4f4c7621ba868c0e4cb909d3
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,12,1,9.04686807,1536392703,Regular,6cb877357f4f00402b4825fbfa63bcde20d710c22824b9519ee5435f54e619f3
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,19,1,9.04686807,1536392703,Regular,ae94fe4befb83b060ffb2a35c5c96643cda92a25432cd76d7ceefb4869d35889
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,16,1,9.04686807,1536392703,Regular,32235d5d9f99af770f625f5398df47f73cd9fb74362772b9c1545719ea83583a
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,5,1,9.04686807,1536392703,Regular,4698ad15888b2a9acdb7dea108cb0100a817a25cd1467c828b575f02f62ad4ef
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,9,1,9.04686807,1536392703,Regular,cefcfdcb9536446a8e24189127c570ec45d3e851e5925e862d497aa0b269745e
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,0,1,9.04686807,1536392703,Regular,4240e3eb60893a8e6879c4b942cfa9c8a780dc029e980052f38542d7f05f2667
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,17,1,9.04686807,1536392703,Regular,213f678723919b3e688163bcd39834bb2d4390f786fc0e3c0c55fb3560efe4f2
