tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e52dae97424e66f0049d0dc8c0b102b9adc00ba796da6f7b083deb44abe286,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
3960d3dcb3fb4bed89f515c49cda0c9fd5fae4a66d95163bd91cd7139cec5a0a,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
3a9ef0af6e96dad043aa944202d0e81d8a10f0b398bdabb8b9c84a3e7a2d85b9,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
5723f8cb9950a77cd77def2060e2308d96ac0ba91ea64ee93cb6ee6758c176fa,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
5bc13c1c9e5fb4a4f8c3f3d76ae21f6a926c88aea42196424087758c0939dda7,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
5bd6f04a2c9d1c7d19113388f41cc704c5b13847c8da990f6fb69b2fab4e4955,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
6d082d3b490cfd749586be1a6b4e438c14883f4864594555f6945038c633cd2c,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
73b879f06e34a1695195e2684b2cc4dc20ce6fdeb0bd987b13a8aadccd41a09e,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
83b741a61d971082b1d0d0d18303c8e0c720e8227da5d4fb81f75bd268cab9d5,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
9037486b2bfcec0385c165f194aad4432965ba0a35bb8bf0fc0316d42deba2e4,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
92e040e1f36adfd55e9929440363bcf355566b702516efb5f88c67eb2c36184c,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
b496719e5a9114b25993a0762ef983bfb368c470fcca011b7b5bac582f662c48,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
ccc6f45030fa0baec076c14b1602e5c38a1899c8cb1d985099a154c264b46185,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
d574820d9d05d2dcf9af9c085dbeaa73da132229599489f33e84e98aad72c3cc,-1,0,1,9.96257723,1536444521,Ticket,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,15,1,9.96257723,1536444477,Regular,167d0153d2e34659878ccfcd98616b688c85168f0d4842eec295be2c87f85ab4
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,19,1,9.96257723,1536444477,Regular,5723f8cb9950a77cd77def2060e2308d96ac0ba91ea64ee93cb6ee6758c176fa
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,11,1,9.96257723,1536444477,Regular,6d082d3b490cfd749586be1a6b4e438c14883f4864594555f6945038c633cd2c
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,13,1,9.96257723,1536444477,Regular,ccc6f45030fa0baec076c14b1602e5c38a1899c8cb1d985099a154c264b46185
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,12,1,9.96257723,1536444477,Regular,d574820d9d05d2dcf9af9c085dbeaa73da132229599489f33e84e98aad72c3cc
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,6,1,9.96257723,1536444477,Regular,35e52dae97424e66f0049d0dc8c0b102b9adc00ba796da6f7b083deb44abe286
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,9,1,9.96257723,1536444477,Regular,92e040e1f36adfd55e9929440363bcf355566b702516efb5f88c67eb2c36184c
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,10,1,9.96257723,1536444477,Regular,9037486b2bfcec0385c165f194aad4432965ba0a35bb8bf0fc0316d42deba2e4
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,0,1,9.96257723,1536444477,Regular,b496719e5a9114b25993a0762ef983bfb368c470fcca011b7b5bac582f662c48
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,2,1,9.96257723,1536444477,Regular,3a9ef0af6e96dad043aa944202d0e81d8a10f0b398bdabb8b9c84a3e7a2d85b9
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,1,1,9.96257723,1536444477,Regular,8543fc1db18352e43c3d0aac194294489c58385a6a46e0d7f37000757ba82488
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,4,1,9.96257723,1536444477,Regular,8ab7fa67443bb48ac6a3688034dcb02d2d6bb550bc6e8d677c3662167d823329
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,18,1,9.96257723,1536444477,Regular,3a1105e31e5f2e3d64d7ec7c5302e0c866134188d59b0bb603545eeb53ab78f1
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,17,1,9.96257723,1536444477,Regular,5bc13c1c9e5fb4a4f8c3f3d76ae21f6a926c88aea42196424087758c0939dda7
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,5,1,9.96257723,1536444477,Regular,3960d3dcb3fb4bed89f515c49cda0c9fd5fae4a66d95163bd91cd7139cec5a0a
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,16,1,9.96257723,1536444477,Regular,25889dcf6842efd9d4f03add5b696f991dc27832a0829119ca6c1e2d67bb42fb
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,8,1,9.96257723,1536444477,Regular,83b741a61d971082b1d0d0d18303c8e0c720e8227da5d4fb81f75bd268cab9d5
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,7,1,9.96257723,1536444477,Regular,5bd6f04a2c9d1c7d19113388f41cc704c5b13847c8da990f6fb69b2fab4e4955
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,3,1,9.96257723,1536444477,Regular,251071b4749a0fba562ffa4542d5887383ef2a5c30402d57f60c1027e1d8e9e3
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,1,14,1,9.96257723,1536444477,Regular,73b879f06e34a1695195e2684b2cc4dc20ce6fdeb0bd987b13a8aadccd41a09e
