tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f,-1,3,1,24.61235713,1570490352,Regular,8b5aee5be0c90c141b3974acf8a9488472b6a7e19723fd145ba047873d6c5bc1
8b5aee5be0c90c141b3974acf8a9488472b6a7e19723fd145ba047873d6c5bc1,1,2,1,24.61235713,1570487911,Vote,cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f
add6e2502dedac29e2f4ec422472d989a42a7614508b9b0d4e66ae8797480517,-1,1,1,24.2285942,1570454054,Vote,c0d4f72564e4eee125061e1c5cd7f8f292f06bf1cf6b028204a78b4d805493f7
0f816cc680e56ae2a3fe2edf2f5ecffbeb4f930af4c19c7343643d959204b349,-1,1,1,24.2285942,1570446529,Vote,1ad99b24c5baec5ea3796c55a78a718033e03f520a423481c853b07810a0a4fa
6eaa172965630be82da159dd3fe3e9f4bfa2606f71bde8bfa9bfef29005d349c,1,0,1,24.2285942,1570429615,Ticket,f13bcdec02cee19c0a8ca930dde382d9f64dee3360a6f0f2ce87588309c3b8c8
c0d4f72564e4eee125061e1c5cd7f8f292f06bf1cf6b028204a78b4d805493f7,1,0,1,24.2285942,1570429615,Ticket,add6e2502dedac29e2f4ec422472d989a42a7614508b9b0d4e66ae8797480517
f631bb309dccb54c2854a00e7cc77e4d30f4008aa118957e971d98f6ea21dbcc,1,0,1,24.2285942,1570429615,Ticket,2a4d8aeb9775b6db82dcb2f8f62239a7fe810963888805d285c07062138a1cce
16a2cb00343cf3421066497fbe76cd71e1edcf5030aa4920d0ad1de29a077b83,1,0,1,24.2285942,1570429452,Ticket,22268e92de0cced524cd4fae0610f186d9a68ecbaaf36614b511dc67a134a3f8
1ad99b24c5baec5ea3796c55a78a718033e03f520a423481c853b07810a0a4fa,1,0,1,24.2285942,1570429452,Ticket,0f816cc680e56ae2a3fe2edf2f5ecffbeb4f930af4c19c7343643d959204b349
6c9673d327e4914ab1ee5af49dc08e03c8e9fc0b80002fa098e635d9ee380e02,1,0,1,24.2285942,1570429452,Ticket,124261f017ee1132dc7dabd33171ee2835c3ae7fcae45556fceb646b1148e13f
7ca256678d2f03a5bc40b7730f5e4ee45ff930e3237b959c0701ea459f65ce1e,1,0,1,24.2285942,1570429452,Ticket,db1eab9ec71b376068f35822825c531b073abf58540cd9c6901e400139fe917c
a22ad9fb720b855634833193f7486f0806e56d2a166c8af5e1dc56052e265581,1,0,1,24.2285942,1570429452,Ticket,bbf9e8d3aa690253281685aac79e4b8415cdf73568a3fb50986c713d270caa7e
ae1e6d2846e0df2f3be9b873346e4f00f4984e62f563e6a7a2bdd7f2beebf14e,1,0,1,24.2285942,1570429452,Ticket,3d3b98074d0bfc273b296fc7f4d4b4f66aa6b82fe26022a890b7101c6321e6d3
