tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b85ba616e4f6e86c9a98089afe57d668036c1b39fa82443238033bb9fc596a,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
9e9e7e0d10cec43f5d64fcb1073e3c5838ea5b6ab51e5ceda449558c70e2e9b4,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
aac6cf620f9c2bbe47c10ed33a445652ed49c223a9c1cfb3b79d691d2421795e,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
ae8e46d68b002b53f3798958637da8311d298cc00c804f907920597fcd6ab07f,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
b2aaa5415743539316113c50fee55ac8db7cfdc106012c0c7bab596f85ea92ea,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
c4a5fa0bad511ec7f60cc46f02f211cafb5d6ea5c6d4ba747808296debc4590a,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
c563ba43545394d419df2e059bc2f36af575e3957784343dc1a9a1c6e9d1607d,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
d9de573c8ba608a1b31be648d63d962331e12148bdbb92b296e4035aee481778,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
ec8c281f6dd491668ee7f82504059b7a5927087b348f1d178a1ecd8b089f84d9,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,19,1,0.20033603,1533759833,Regular,38ca1d6d3561bd55ca986afd64aee86fdd48e41161c8c2a8a7cfe840ecd87691
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,10,1,0.20033603,1533759833,Regular,d9de573c8ba608a1b31be648d63d962331e12148bdbb92b296e4035aee481778
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,5,1,0.20033603,1533759833,Regular,8023e1f7fc8d885a53d128d8187ff6b8f878dc0455d619d7491f8241c1b167d4
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,2,1,0.20033603,1533759833,Regular,299941f1ab91223a5d290fdcbe0069f4c7c35ea9e200b0eab1676cbd0d1636ca
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,13,1,0.20033603,1533759833,Regular,3ff015c6928b8228bb6b90cea9cfdeabfc15272f75ebcf9e8261e2a6da0131ed
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,0,1,0.20033603,1533759833,Regular,91b85ba616e4f6e86c9a98089afe57d668036c1b39fa82443238033bb9fc596a
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,6,1,0.20033603,1533759833,Regular,b2aaa5415743539316113c50fee55ac8db7cfdc106012c0c7bab596f85ea92ea
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,11,1,0.20033603,1533759833,Regular,c563ba43545394d419df2e059bc2f36af575e3957784343dc1a9a1c6e9d1607d
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,4,1,0.20033603,1533759833,Regular,3d1fb023f4d51f3c03b5423cc3682db17b7793b4db043aedc91d1c06eb580b1a
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,17,1,0.20033603,1533759833,Regular,aac6cf620f9c2bbe47c10ed33a445652ed49c223a9c1cfb3b79d691d2421795e
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,1,1,0.20033603,1533759833,Regular,0d4dadf327268157c1c724e702f320fda617fa23ad9723fbc3c440407f9abe5a
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,16,1,0.20033603,1533759833,Regular,ec8c281f6dd491668ee7f82504059b7a5927087b348f1d178a1ecd8b089f84d9
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,8,1,0.20033603,1533759833,Regular,c4a5fa0bad511ec7f60cc46f02f211cafb5d6ea5c6d4ba747808296debc4590a
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,18,1,0.20033603,1533759833,Regular,84a5ba6be645de62ae3b43fce4e9603e6a4f178de9230d664ab3932269d20f75
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,9,1,0.20033603,1533759833,Regular,9e9e7e0d10cec43f5d64fcb1073e3c5838ea5b6ab51e5ceda449558c70e2e9b4
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,7,1,0.20033603,1533759833,Regular,8398ef10786c73a7ccd99c05b380a9b8dc9ca8dde5cf564cd349b907ce3c4a54
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,3,1,0.20033603,1533759833,Regular,0e0f6cf751d719202e10ca0924550263220408d85bab7be6223554abc2c6fba8
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,15,1,0.20033603,1533759833,Regular,1a694f40c2b3487e9dc1af14cabf916f4a92d9b461b4f6a076e2f4645d0f3cae
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,12,1,0.20033603,1533759833,Regular,ae8e46d68b002b53f3798958637da8311d298cc00c804f907920597fcd6ab07f
1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6,1,14,1,0.20033603,1533759833,Regular,478dac0c0e4f771e7ae430b654d2134491b2bd74391d28bcadd7ce6fb5477d90
