tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19575bf726a432746512c535c349e23bfb505096c843fb92feb80b77df986f88,-1,0,1,0.34569297,1533770016,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
4ee1c772c647bed391f46a80b31537c360de70daddd6603ef9a0f447d3408efb,-1,0,1,0.34569297,1533769776,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
7ee114bc10cca749db157cb43ecc3650932f11cfbc225fd30ffab7621bd8676b,-1,0,1,0.34569297,1533769776,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
b6bc66428650e6f6c313efbb121d54d8963eb00ad4092873e0f9319d9b2c6b9c,-1,0,1,0.34569297,1533769776,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
25bfe0e21e4188f67c20860c8c6e0946b4dcaa04a2e347bef473bad9ba1fa1f9,-1,0,1,0.34569297,1533769681,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
3bf0bc968ee0374acf56591128e1265647fe30c518f3a078327f58f79f0e2dbb,-1,0,1,0.34569297,1533769596,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
fc8dcdee53ee69325500c70b7606b0bc3f660147d83dac203f74e8bb3d23c59a,-1,0,1,0.34569297,1533769596,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
47b189f1aa922109f2a7026283a007ae897a038ad16575748b169a392266125f,-1,0,1,0.34569297,1533768318,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
bb7184e89c43b51a890108320ab363e43cc17e435af772d7ed77904cc7562499,-1,0,1,0.34569297,1533768318,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
efeed38fe8efed73227cb46ef18602313f34c08cb8f56cf59eb8102073a90812,-1,0,1,0.34569297,1533768318,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
04be81b207203c88deb10e4d120c3b1f455b6b4b8f22b34cc1c2bc43f6a38220,-1,0,1,0.34569297,1533768256,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
b692d397d072f012d36d9fe220c1609f931e217806f39386072108c9c546f151,-1,0,1,0.34569297,1533768256,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
c0d1bef7a485a3c0321d41c29f0312c5a6406dc4bc3c86d952909916713a0e42,-1,0,1,0.34569297,1533768256,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
ebcd846eadfd65eb5b91d1b0627e3b6cceba6986e0bff08768fb8d291c721b4f,-1,0,1,0.34569297,1533768256,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
64622e0827e0eb8ecbb9e5d27e882bc4102aeaefb95f8d60993f638f542e2e53,-1,0,1,0.34569297,1533768185,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
88d2ce5e8ed2ac953382998ecd10ff58c9e3abd365782cd289845c5c8b31108d,-1,0,1,0.34569297,1533768185,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
d62787756321774a0b032815e3bb13b195ccd9db7d1235a4be7a38bff4d8a0ec,-1,0,1,0.34569297,1533768185,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
16df0ac02bd3fcb707614a1b85c13e6735e1513f26d93e545beed9df1c477a2f,-1,0,1,0.34569297,1533768130,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
4ea95586a70808911fa8b9c5213d23adb7e706f39406810c31d2cb81fefd4f41,-1,0,1,0.34569297,1533768130,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
f81c1544e8648c1f35ae189f5838166c21b3bfcfbe59d47b91f0d46cfc79bdeb,-1,0,1,0.34569297,1533768130,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
b47867d90d483124db7dcddbd645af920c4dd800aefed145f6f849cbd579a757,-1,0,1,0.34569297,1533768073,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
33353ff1972fdeda46e874ce20c12a6850689586835df1b33bcf8967b84e3b83,-1,0,1,0.34569297,1533767990,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
5eb86ebfb434ca14671c38d08dc79e4775c29a6e64bbc51b769a3c4708bbfe1a,-1,0,1,0.34569297,1533767990,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
6b45e2cead351c75656724ea3ea48bffc71deda2ca8f4b4aa43d3635bca82890,-1,0,1,0.34569297,1533767990,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
70a53e82ecf1dcb8d5911e9d57fd43ae062318f3238ebfcc71e596f79aec4657,-1,0,1,0.34569297,1533767990,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,15,1,0.34569297,1533767881,Regular,c1df588b048ddb8dc44d2c2937dfe73f369cc9f2b6bffbe1cde4bd410476d19b
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,5,1,0.34569297,1533767881,Regular,33353ff1972fdeda46e874ce20c12a6850689586835df1b33bcf8967b84e3b83
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,35,1,0.34569297,1533767881,Regular,6b45e2cead351c75656724ea3ea48bffc71deda2ca8f4b4aa43d3635bca82890
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,8,1,0.34569297,1533767881,Regular,70a53e82ecf1dcb8d5911e9d57fd43ae062318f3238ebfcc71e596f79aec4657
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,7,1,0.34569297,1533767881,Regular,5eb86ebfb434ca14671c38d08dc79e4775c29a6e64bbc51b769a3c4708bbfe1a
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,6,1,0.34569297,1533767881,Regular,b47867d90d483124db7dcddbd645af920c4dd800aefed145f6f849cbd579a757
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,0,1,0.34569297,1533767881,Regular,f81c1544e8648c1f35ae189f5838166c21b3bfcfbe59d47b91f0d46cfc79bdeb
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,26,1,0.34569297,1533767881,Regular,4ea95586a70808911fa8b9c5213d23adb7e706f39406810c31d2cb81fefd4f41
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,33,1,0.34569297,1533767881,Regular,16df0ac02bd3fcb707614a1b85c13e6735e1513f26d93e545beed9df1c477a2f
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,38,1,0.34569297,1533767881,Regular,64622e0827e0eb8ecbb9e5d27e882bc4102aeaefb95f8d60993f638f542e2e53
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,17,1,0.34569297,1533767881,Regular,88d2ce5e8ed2ac953382998ecd10ff58c9e3abd365782cd289845c5c8b31108d
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,13,1,0.34569297,1533767881,Regular,d62787756321774a0b032815e3bb13b195ccd9db7d1235a4be7a38bff4d8a0ec
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,41,1,0.34569297,1533767881,Regular,ebcd846eadfd65eb5b91d1b0627e3b6cceba6986e0bff08768fb8d291c721b4f
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,2,1,0.34569297,1533767881,Regular,04be81b207203c88deb10e4d120c3b1f455b6b4b8f22b34cc1c2bc43f6a38220
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,39,1,0.34569297,1533767881,Regular,c0d1bef7a485a3c0321d41c29f0312c5a6406dc4bc3c86d952909916713a0e42
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,10,1,0.34569297,1533767881,Regular,b692d397d072f012d36d9fe220c1609f931e217806f39386072108c9c546f151
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,19,1,0.34569297,1533767881,Regular,efeed38fe8efed73227cb46ef18602313f34c08cb8f56cf59eb8102073a90812
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,22,1,0.34569297,1533767881,Regular,47b189f1aa922109f2a7026283a007ae897a038ad16575748b169a392266125f
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,18,1,0.34569297,1533767881,Regular,bb7184e89c43b51a890108320ab363e43cc17e435af772d7ed77904cc7562499
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,11,1,0.34569297,1533767881,Regular,fc8dcdee53ee69325500c70b7606b0bc3f660147d83dac203f74e8bb3d23c59a
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,30,1,0.34569297,1533767881,Regular,3bf0bc968ee0374acf56591128e1265647fe30c518f3a078327f58f79f0e2dbb
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,9,1,0.34569297,1533767881,Regular,25bfe0e21e4188f67c20860c8c6e0946b4dcaa04a2e347bef473bad9ba1fa1f9
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,16,1,0.34569297,1533767881,Regular,7ee114bc10cca749db157cb43ecc3650932f11cfbc225fd30ffab7621bd8676b
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,20,1,0.34569297,1533767881,Regular,4ee1c772c647bed391f46a80b31537c360de70daddd6603ef9a0f447d3408efb
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,4,1,0.34569297,1533767881,Regular,b6bc66428650e6f6c313efbb121d54d8963eb00ad4092873e0f9319d9b2c6b9c
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,40,1,0.34569297,1533767881,Regular,19575bf726a432746512c535c349e23bfb505096c843fb92feb80b77df986f88
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,14,1,0.34569297,1533767881,Regular,f4eefd7b2b16dac8ac38d598fccfef80f9ba12adf29c165fe00bf3e7315f6acc
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,21,1,0.34569297,1533767881,Regular,350f1d6efb6a7aab4dee3296e39fe0154bad1db6f16a289d6a3cbaa59cd91aef
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,32,1,0.34569297,1533767881,Regular,c85c184538353430cbf6ae26980d63a9560b33c316a00afe21ce3150c6f77a27
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,23,1,0.34569297,1533767881,Regular,2d928f9fde8dd95d4de83aeaca6f1200b73738c53045aaa392dbcd8019d6e3c1
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,37,1,0.34569297,1533767881,Regular,f361f837e87398f688f725711585620264a37ca35c9af8cc168f28809cfd45e2
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,12,1,0.34569297,1533767881,Regular,0138a96bd0b9b53e0ebd11e3cfe09223d3426e844848aaf91919025992906fff
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,29,1,0.34569297,1533767881,Regular,fd7c16675f8f2596c22ed947664ce20a623915cd7cb8bb892c9b9f20987e891d
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,1,1,0.34569297,1533767881,Regular,774977df3cd36623f313fb1bf0949eb8a8212a5a1b04c67883bc6993741c31be
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,42,1,0.34569297,1533767881,Regular,b26649e7590eba5b7c72eafb5ee6438cabe60c2f62a7db031a4bb3ea13d975d9
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,43,1,0.34569297,1533767881,Regular,8f473e7d079272608a83d6f7a24a0612781e2f3b6e00f385717a23c48c40f887
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,31,1,0.34569297,1533767881,Regular,d80bd29b9af4b46db2f113cbe21b7a8649a5453d7ffd67bf4d9abab4f9aa894f
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,25,1,0.34569297,1533767881,Regular,870dac08b058ac13075c3b98aece8e3635753e0663c7df76ccebb0c297b65564
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,28,1,0.34569297,1533767881,Regular,3eb192cc6cf9c121805c3f134f63314d81659e0f7678fb9b03d0b31704f5ad5b
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,36,1,0.34569297,1533767881,Regular,090a43c7af8f88db1c423bac9db3075b30292b509c55e62e43c3cb8b9d60b6cc
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,34,1,0.34569297,1533767881,Regular,de9aace40e873ecaacac4aac0cab55410635cac4f11b76727794b4f2ed172556
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,27,1,0.34569297,1533767881,Regular,71363e73bd8abb114c6c8763dbb5be44d35999daa003b2c427b1c81b86709b4e
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,24,1,0.34569297,1533767881,Regular,4dcc24303ee89c37ac59dadea20458fd129bb6781eef573e4cc08c9b525904a6
bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979,1,3,1,0.34569297,1533767881,Regular,066de7f2d0d73a1ea4c672bffd59bb21bbe3a287e582402b0a52070ff87e4c39
