tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a6853b78e35ad1208828bda14384242114227511d34bb7f710c06ff0491cf9,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
33a6853b78e35ad1208828bda14384242114227511d34bb7f710c06ff0491cf9,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
42b10803d44086fad3fa9fd4abd12b8949d53374c8c2ead9d105cda1597dfa50,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
42b10803d44086fad3fa9fd4abd12b8949d53374c8c2ead9d105cda1597dfa50,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
432b1632eed72c3a430b77487e55593f71ca92373544b835151249f7fb48d02c,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
432b1632eed72c3a430b77487e55593f71ca92373544b835151249f7fb48d02c,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
5461ed294d587409f1f94c91f138c09fd79b70271b6789b9ff01b44eea96ef39,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
5461ed294d587409f1f94c91f138c09fd79b70271b6789b9ff01b44eea96ef39,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
5de55466bb77d398ecd067196236982cacf9dcf5c25aa08582e88509a1ac48fa,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
5de55466bb77d398ecd067196236982cacf9dcf5c25aa08582e88509a1ac48fa,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
6f046abf118039835de655fb18284dbb1180c465a25270b026217c4e27fc475f,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
6f046abf118039835de655fb18284dbb1180c465a25270b026217c4e27fc475f,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
78f97d89bd4ccdfeddb5835faef03ab5a9ae1abacb15fc6d648dd23dca9c16b9,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
78f97d89bd4ccdfeddb5835faef03ab5a9ae1abacb15fc6d648dd23dca9c16b9,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
98bd039241a551b5955b757afab175a95be08ff3169723300584fe394c584be1,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
98bd039241a551b5955b757afab175a95be08ff3169723300584fe394c584be1,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
9c58ea42adfa46e661a50c2a4c5f839136fd09961daeba5f0dcfb9c61e536ce6,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
9c58ea42adfa46e661a50c2a4c5f839136fd09961daeba5f0dcfb9c61e536ce6,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
ee6dee7482faa25da4852cebcc7c7abff640320721905f88e5a3b7a1ed2b730f,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
ee6dee7482faa25da4852cebcc7c7abff640320721905f88e5a3b7a1ed2b730f,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
f2f46c4bad97268cb1b9990ba0c16a3e079b0eb6bd66ce5fcec35f49d8362474,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
f2f46c4bad97268cb1b9990ba0c16a3e079b0eb6bd66ce5fcec35f49d8362474,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
f75d4a13fbd8d5c55eec16d858adf05388657b2b839777f362106c79c864661f,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
f75d4a13fbd8d5c55eec16d858adf05388657b2b839777f362106c79c864661f,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,39,1,26.82458598,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,10,1,0.00699579,1552433544,Regular,5de55466bb77d398ecd067196236982cacf9dcf5c25aa08582e88509a1ac48fa
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,11,1,26.82458598,1552433544,Regular,5de55466bb77d398ecd067196236982cacf9dcf5c25aa08582e88509a1ac48fa
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,36,1,0.00699579,1552433544,Regular,2d8bcae368e966ae1c0ca17df3acda6b010be8bfe2bf24690383d089074085cf
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,37,1,26.82458598,1552433544,Regular,2d8bcae368e966ae1c0ca17df3acda6b010be8bfe2bf24690383d089074085cf
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,16,1,0.00699579,1552433544,Regular,ee6dee7482faa25da4852cebcc7c7abff640320721905f88e5a3b7a1ed2b730f
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,17,1,26.82458598,1552433544,Regular,ee6dee7482faa25da4852cebcc7c7abff640320721905f88e5a3b7a1ed2b730f
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,30,1,0.00699579,1552433544,Regular,f75d4a13fbd8d5c55eec16d858adf05388657b2b839777f362106c79c864661f
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,31,1,26.82458598,1552433544,Regular,f75d4a13fbd8d5c55eec16d858adf05388657b2b839777f362106c79c864661f
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,26,1,0.00699579,1552433544,Regular,42b10803d44086fad3fa9fd4abd12b8949d53374c8c2ead9d105cda1597dfa50
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,27,1,26.82458598,1552433544,Regular,42b10803d44086fad3fa9fd4abd12b8949d53374c8c2ead9d105cda1597dfa50
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,0,1,0.00699579,1552433544,Regular,0886ec832a2aff98558aad5d9bae159f5894b24b047245e329f6b9761020192f
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,1,1,26.82458598,1552433544,Regular,0886ec832a2aff98558aad5d9bae159f5894b24b047245e329f6b9761020192f
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,22,1,0.00699579,1552433544,Regular,33a6853b78e35ad1208828bda14384242114227511d34bb7f710c06ff0491cf9
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,23,1,26.82458598,1552433544,Regular,33a6853b78e35ad1208828bda14384242114227511d34bb7f710c06ff0491cf9
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,12,1,0.00699579,1552433544,Regular,05c7ff2daf7a709a0a809effb0cacb8630c9f3689f78f3690970f7460e76f015
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,13,1,26.82458598,1552433544,Regular,05c7ff2daf7a709a0a809effb0cacb8630c9f3689f78f3690970f7460e76f015
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,34,1,0.00699579,1552433544,Regular,98bd039241a551b5955b757afab175a95be08ff3169723300584fe394c584be1
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,35,1,26.82458598,1552433544,Regular,98bd039241a551b5955b757afab175a95be08ff3169723300584fe394c584be1
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,4,1,0.00699579,1552433544,Regular,5461ed294d587409f1f94c91f138c09fd79b70271b6789b9ff01b44eea96ef39
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,5,1,26.82458598,1552433544,Regular,5461ed294d587409f1f94c91f138c09fd79b70271b6789b9ff01b44eea96ef39
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,32,1,0.00699579,1552433544,Regular,f2f46c4bad97268cb1b9990ba0c16a3e079b0eb6bd66ce5fcec35f49d8362474
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,33,1,26.82458598,1552433544,Regular,f2f46c4bad97268cb1b9990ba0c16a3e079b0eb6bd66ce5fcec35f49d8362474
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,14,1,0.00699579,1552433544,Regular,432b1632eed72c3a430b77487e55593f71ca92373544b835151249f7fb48d02c
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,15,1,26.82458598,1552433544,Regular,432b1632eed72c3a430b77487e55593f71ca92373544b835151249f7fb48d02c
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,20,1,0.00699579,1552433544,Regular,9c58ea42adfa46e661a50c2a4c5f839136fd09961daeba5f0dcfb9c61e536ce6
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,21,1,26.82458598,1552433544,Regular,9c58ea42adfa46e661a50c2a4c5f839136fd09961daeba5f0dcfb9c61e536ce6
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,24,1,0.00699579,1552433544,Regular,6f046abf118039835de655fb18284dbb1180c465a25270b026217c4e27fc475f
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,25,1,26.82458598,1552433544,Regular,6f046abf118039835de655fb18284dbb1180c465a25270b026217c4e27fc475f
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,2,1,0.00699579,1552433544,Regular,78f97d89bd4ccdfeddb5835faef03ab5a9ae1abacb15fc6d648dd23dca9c16b9
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,3,1,26.82458598,1552433544,Regular,78f97d89bd4ccdfeddb5835faef03ab5a9ae1abacb15fc6d648dd23dca9c16b9
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,6,1,0.00699579,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,7,1,26.82458598,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,8,1,0.00699579,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,9,1,26.82458598,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,18,1,0.00699579,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,19,1,26.82458598,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,28,1,0.00699579,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,29,1,26.82458598,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e,1,38,1,0.00699579,1552433544,Regular,00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2
