tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,30,1,13.83582709,1570563049,Regular,4b0f569c145fe8a48cfe246f5330f40559783f47d0a4c5ac4bdd8238781ea2ec
4b0f569c145fe8a48cfe246f5330f40559783f47d0a4c5ac4bdd8238781ea2ec,1,2,1,13.83582709,1570558585,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
47fb94f2df5dbf5f572a3a84b2629697943b1fe944c27f027ca2a423df2456d7,-1,1,1,13.45206416,1570556141,Vote,890e806809951b387bb44d1ea765c9e81e4ab9773489cfd1e03fe853ed97dc0b
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,0,1,13.83582709,1570530722,Regular,e57f923cf61e9f2414ad5019526ba08b9c9ac75026057ecef2d9c6a2fa061b0c
e57f923cf61e9f2414ad5019526ba08b9c9ac75026057ecef2d9c6a2fa061b0c,1,2,1,13.83582709,1570528596,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
0a4b14a483255f43f103e54889fdc99d12fc3bbf697fd43334b9ba886528db17,-1,1,1,13.45206416,1570510457,Vote,0ac23f14f227db9700df7e1cee2c3707cbebff7b49ea0a3f719d85683729380a
754072675d52cbc7dcf540bbccf18a3150562e9810ac28ed37755a7e6c7514b0,-1,1,1,13.45206416,1570510410,Vote,b0e39125f67c30e12bbef6fb50ede6ce7568679632d16e961509b626fc202ae4
4948ab4a68c010e31bde5072b3756a3115a8166c2b3290213544ada5737e2d54,-1,1,1,13.45206416,1570505098,Vote,16232e38c3b9ce5fd8dd44ad9c5fda1ce1bb358d84aeecfd830c686c7405e4b2
495f280c9f3874aac6eb5044dd9c84f2c44098668968720ccf9383202c193f84,-1,4,1,13.83582709,1570492178,Regular,b767ddac3d0c32da408443a32ca9c1a9ca3337a727d186eee8aeecb1e20fd743
b767ddac3d0c32da408443a32ca9c1a9ca3337a727d186eee8aeecb1e20fd743,1,2,1,13.83582709,1570490264,Vote,495f280c9f3874aac6eb5044dd9c84f2c44098668968720ccf9383202c193f84
5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829,-1,11,1,13.83582709,1570484182,Regular,84c9ddc2df1cfb92b3c6ae4cbaff683e9efddb405295a958c31faad153372893
84c9ddc2df1cfb92b3c6ae4cbaff683e9efddb405295a958c31faad153372893,1,2,1,13.83582709,1570481495,Vote,5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829
af241b3810f8d70e70e6f28aefd06a24907ca80dabca622712e29c21c2abf67b,-1,1,1,13.45206416,1570466518,Vote,fcbba26e4482898629dffc6d9bb060ce1180a3ee031bc196142112a9399bbfcb
aeba0edc8d8fcdf7986e6b15854918e3298d2719aa90924f90f81f5b4624b5a3,-1,1,1,13.45206416,1570462021,Vote,1e30f5ac6d49c8240a5161284e1c8853e0b85663b7b06ad1c7d78e5541f8a8de
a8d8efcccff9109cfddea9a0af59b18b59721165af37cc5fe9d9d3098a9b5c76,-1,1,1,13.45206416,1570449013,Vote,ac7a0fd69495615908421be5482b530d324c2b63ad3e0bf486162862c7c1e73a
fdf5a75d44c96ca60657c78e8aff25e94d85b2b025b5f20801bfd86d2e454e8f,-1,1,1,13.45206416,1570448316,Vote,43cb940a485b884ec44ce920cb9fca129e96df45b0f92dffd685d65548431b8f
986a08c86116aa8ec1f1a0012055f85a228a6b58cd0a60c6a2991bd1a827c294,-1,1,1,13.45206416,1570439035,Vote,009257631a88791da45494e15ffcdb328a403ebfd0022b5b99843903f80aea4b
36c578c5a1070cf53b6e6d147e01e3b2f0b5c3c78ac74357c3fe2c8c9edf8284,-1,5,1,13.83582709,1570438231,Regular,ae130be63c7f8708068eda5a1cc2d2adbdcdf0a257247e4ad5975ae2e10c34ad
ae130be63c7f8708068eda5a1cc2d2adbdcdf0a257247e4ad5975ae2e10c34ad,1,2,1,13.83582709,1570436639,Vote,36c578c5a1070cf53b6e6d147e01e3b2f0b5c3c78ac74357c3fe2c8c9edf8284
80009c7847f2a493271a7f70c557d69df6e7388c5d14514aa825604a75d51f03,-1,1,1,13.45206416,1570431295,Vote,20f7ba7602f15b448a6fb102e5d030e1a71b5563c08acfb605359205fb0be539
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,-1,15,1,13.83582709,1570430777,Regular,337bb465f47b27d7bae5904afc12eb54e058ea06a04239e311b11712ed20a5b9
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,-1,13,1,13.83582709,1570430169,Regular,daf53abb40b38cc73a0efe58c5b786f9f42de4a6453e8ae2d15f07fc0bc32fb4
b645fb9dd48906ae0dfaeb3eb83c50f8717f5c601f43dfac6ab5e5d08eb9daf3,-1,1,1,13.45206416,1570428571,Vote,20a89290258c930c57eac99530f4f10dcbce2386f4ab30b39b8f3adef93d521f
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,-1,0,1,13.83582709,1570427859,Regular,e93784f1eacf57b36624090b5064eb8c9fc49b55a699bf5947d370eb7ed3201f
c0374692a1a0c792288bbd3774adb8913e0349d5d207ae29af83eadcaf2e3eae,-1,1,1,13.45206416,1570427462,Vote,a5a73c96d5cde9642bb125bbf94107e961b0240e0d5c98863135e46f550dc390
daf53abb40b38cc73a0efe58c5b786f9f42de4a6453e8ae2d15f07fc0bc32fb4,1,2,1,13.83582709,1570426589,Vote,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
e93784f1eacf57b36624090b5064eb8c9fc49b55a699bf5947d370eb7ed3201f,1,2,1,13.83582709,1570426088,Vote,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
91a208a252951652c133f095566e3ae5b007f4ee5e3c6e3b9a4de5c4f72972c5,-1,1,1,13.45206416,1570425895,Vote,915c0457849bd82e976b3bc00ddc047f38e20f524f97b0ca73a8f3c84a103cc0
c3e803d8e9802a1ab81eefa80a2c330fba9da472215fdb36286302ff91f76426,-1,1,1,13.45206416,1570423947,Vote,79caa001619afa3e63d9afef9f25f9f6bb6481b3196376d934098e188def0cd4
337bb465f47b27d7bae5904afc12eb54e058ea06a04239e311b11712ed20a5b9,1,2,1,13.83582709,1570417673,Vote,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
6e05aba367f67497d6c0e3edc48b24ea7c9f8b4d5a2957bf76fa0046fd8b134f,-1,1,1,13.45206416,1570412491,Vote,200714e630fb440facd39dbe978043a9024800a2967467e46896f7e90a098283
a5a73c96d5cde9642bb125bbf94107e961b0240e0d5c98863135e46f550dc390,1,0,1,13.45206416,1570406920,Ticket,c0374692a1a0c792288bbd3774adb8913e0349d5d207ae29af83eadcaf2e3eae
0eff8fc57d92176943501986ae1f13918aeead60fb3ebd9813578bc78f9d8878,1,0,1,13.45206416,1570406580,Ticket,83a9d03b5ceca942d3f9aae003a4c23a0afae1f0968681b69ec30503e6a50c9c
16232e38c3b9ce5fd8dd44ad9c5fda1ce1bb358d84aeecfd830c686c7405e4b2,1,0,1,13.45206416,1570406580,Ticket,4948ab4a68c010e31bde5072b3756a3115a8166c2b3290213544ada5737e2d54
1e30f5ac6d49c8240a5161284e1c8853e0b85663b7b06ad1c7d78e5541f8a8de,1,0,1,13.45206416,1570406580,Ticket,aeba0edc8d8fcdf7986e6b15854918e3298d2719aa90924f90f81f5b4624b5a3
200714e630fb440facd39dbe978043a9024800a2967467e46896f7e90a098283,1,0,1,13.45206416,1570406580,Ticket,6e05aba367f67497d6c0e3edc48b24ea7c9f8b4d5a2957bf76fa0046fd8b134f
43cb940a485b884ec44ce920cb9fca129e96df45b0f92dffd685d65548431b8f,1,0,1,13.45206416,1570406580,Ticket,fdf5a75d44c96ca60657c78e8aff25e94d85b2b025b5f20801bfd86d2e454e8f
5380e5c2800c6153054199d3fa73e2b1ab048ab2f7495d81322da05453f87610,1,0,1,13.45206416,1570406580,Ticket,e479b2df433041eb17b39d46c855329d7222759c102e289a1e1456ddaad29c6e
79caa001619afa3e63d9afef9f25f9f6bb6481b3196376d934098e188def0cd4,1,0,1,13.45206416,1570406580,Ticket,c3e803d8e9802a1ab81eefa80a2c330fba9da472215fdb36286302ff91f76426
fcbba26e4482898629dffc6d9bb060ce1180a3ee031bc196142112a9399bbfcb,1,0,1,13.45206416,1570406580,Ticket,af241b3810f8d70e70e6f28aefd06a24907ca80dabca622712e29c21c2abf67b
ff99ec660b4d29b4ed735ddba5ffa3f702e00ddca10d5f78d92494d86c1114dc,1,0,1,13.45206416,1570406580,Ticket,75bcef236858c5fb651c602ccbefd65b517cabe26632ad81273731b74e4da7a6
890e806809951b387bb44d1ea765c9e81e4ab9773489cfd1e03fe853ed97dc0b,1,0,1,13.45206416,1570406430,Ticket,47fb94f2df5dbf5f572a3a84b2629697943b1fe944c27f027ca2a423df2456d7
009257631a88791da45494e15ffcdb328a403ebfd0022b5b99843903f80aea4b,1,0,1,13.45206416,1570403996,Ticket,986a08c86116aa8ec1f1a0012055f85a228a6b58cd0a60c6a2991bd1a827c294
0ac23f14f227db9700df7e1cee2c3707cbebff7b49ea0a3f719d85683729380a,1,0,1,13.45206416,1570403115,Ticket,0a4b14a483255f43f103e54889fdc99d12fc3bbf697fd43334b9ba886528db17
140550573609744ad5070fa0f57fecab850669860d91e45f7a68568e0f1e8584,1,0,1,13.45206416,1570403115,Ticket,cb55690c5a0672746cac8367d66bb1d7ba868cbbbdf73afb5c3c10ef62ea1d83
20a89290258c930c57eac99530f4f10dcbce2386f4ab30b39b8f3adef93d521f,1,0,1,13.45206416,1570403115,Ticket,b645fb9dd48906ae0dfaeb3eb83c50f8717f5c601f43dfac6ab5e5d08eb9daf3
20f7ba7602f15b448a6fb102e5d030e1a71b5563c08acfb605359205fb0be539,1,0,1,13.45206416,1570403115,Ticket,80009c7847f2a493271a7f70c557d69df6e7388c5d14514aa825604a75d51f03
915c0457849bd82e976b3bc00ddc047f38e20f524f97b0ca73a8f3c84a103cc0,1,0,1,13.45206416,1570403115,Ticket,91a208a252951652c133f095566e3ae5b007f4ee5e3c6e3b9a4de5c4f72972c5
ac7a0fd69495615908421be5482b530d324c2b63ad3e0bf486162862c7c1e73a,1,0,1,13.45206416,1570403115,Ticket,a8d8efcccff9109cfddea9a0af59b18b59721165af37cc5fe9d9d3098a9b5c76
b0e39125f67c30e12bbef6fb50ede6ce7568679632d16e961509b626fc202ae4,1,0,1,13.45206416,1570403115,Ticket,754072675d52cbc7dcf540bbccf18a3150562e9810ac28ed37755a7e6c7514b0
deb7e7e2020c8000209b2e13d7db0cb9f2c6d7c811c793d44a9a759ed301a35e,1,0,1,13.45206416,1570403115,Ticket,8ca431e5def4ed40d7cb3579d640cc860e3bcce57a3b5c01b7e9aa1508caf458
