tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824f7c8191ae818d44764e5f9ea6bf2154622436bc322cefba395498a051911a,-1,1,1,1.53243964,1534048357,Vote,1cbe837e5e6599e014bce6ebd4daefb87e036ab5c7504479621a670ba692b08c
ef10504d9c2183060f9a682d1dd1878039478361489e5c89d8eb80ac0a7a07bb,1,2,1,3.01758815,1534041489,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
be28bee922fc950af74ba5523a9c6f4488308979f0299014175ee23710af3c5f,-1,1,1,1.53243964,1534016810,Vote,57a58f4c8a95807df8365c7a8ab12d08d91478b3070c5f62c84626711338fce2
ba12096e8cc145ddfe19d0604a0eaca06f7897f587f3ef6a72f181435717e79d,-1,1,1,1.53243964,1534012312,Vote,2cfd478ea0dbc670c6e03615d3067bd58a4f61131e9af83a05f53fc9f890640c
8ca868f08dd654b7e7abdf97be1d9b6c230d58f0e971bad7325a2b3aa5a7a4e4,1,2,1,3.01758815,1534001628,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
39dab309587b14625823d208fdb1e0e24befc9c85a24c3e22028505d31d221b1,-1,1,1,1.53243964,1533995474,Vote,0234124805f1d9532cec9b96c9af429f2271df124696726eb525647911536d6c
2341bf6af0cb0438be0125f415db98d85f2b3d77be48faba48f714f8efaeb918,-1,1,1,1.53243964,1533987820,Vote,a04d588c6cc14cf10e9df8f61a8928e876940d44eb8a657a526ce348f87fb8d1
f29457b8843e44597ed9b6c1294e11b66f9490aa778149ce4ea9e9cdfea8f3a7,1,2,1,3.01758815,1533982234,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
7e22de8fe27521b7596eee7af4de1f0466a287640c07dbc2d2e1ac47e4684bae,-1,1,1,1.53243964,1533979967,Vote,6d494eb8bd4d29d48a178a95ec70120ddb73da7652baee45653cc6ddd071b74f
60e2e8fbef9d86753adc96cabf88804e6feabe6830a69148e57d4c73b67364c3,-1,1,1,1.53243964,1533978938,Vote,97074b33064ace814c157172a6958abd8dc52301fadf4aaef54ae9cfd634e80f
483effee348f668df16eb1c1511e749eee3796ba84db4455579d6eb460006651,1,2,1,3.01758815,1533976290,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
d4540cdfa4e83a96948386ddbc757d905ad2ad2391bf330cd3861c4e7125e926,-1,1,1,1.53243964,1533939046,Vote,834fa20be7d474cad9f48472f3c460042bea7a9915dd23595c5b45a4654bd298
6dd7b93e43e79a1139400b829ba1d368398a540cd971123568ae43139aa8b2bf,-1,1,1,1.53243964,1533925584,Vote,1a571aa69433b957996fcb63df34acb19ba829f7ff7b468c7429350ba5edabe4
62754bab2733df635dac3e1df85ec19ae9457086425ec8e3d4ab45e9f0a50c5b,-1,1,1,1.53243964,1533920631,Vote,f1993cd39fb64385349c12f7b8c7e3ab9fa950618bb970f46219c082c56d8489
72029f2fe39dd74c2618131a2cc715d5ec070ba452ada3da4283ca1b4856fb9a,-1,1,1,1.53243964,1533917822,Vote,024bf56a1441fec7b5d0e8a242496160f4a216791680943e025d685f11c116cf
66e9b876c1a8ce6876959acb4fdcdbbe2927a36b00897e045d39412454e1b596,-1,1,1,1.53243964,1533891108,Vote,f937227867f3a65f96169ccb86b93dacfea8fb01d28693457f80cdafb1680937
255ec0ad9ed4da5bf8347a2e077c2e3b46dff4c03370ba22f46b1a628f68d3bf,-1,1,1,1.53243964,1533859362,Vote,e23ba7f0abea7ab0445d7994d0221d19e51c7a5455353919d2c1fa6a9fd0efac
57a58f4c8a95807df8365c7a8ab12d08d91478b3070c5f62c84626711338fce2,1,0,1,1.53243964,1533815049,Ticket,be28bee922fc950af74ba5523a9c6f4488308979f0299014175ee23710af3c5f
1a571aa69433b957996fcb63df34acb19ba829f7ff7b468c7429350ba5edabe4,1,0,1,1.53243964,1533814987,Ticket,6dd7b93e43e79a1139400b829ba1d368398a540cd971123568ae43139aa8b2bf
63469b2da293c0bbd54345d516b78cee4ca057c0375ff925813eeb1f62dac6cd,1,0,1,1.53243964,1533814987,Ticket,c9654eea3af216e0d35f1bc89353ea80ce7c8f7a9ac88e91260bb2746a19d013
6635a7e6c2ebd99735d6a310ca4ecf2ef68d357931152525888c40c471e38d52,1,0,1,1.53243964,1533814987,Ticket,d468e283b8662380716131ee52e9d27ce77ed7b971f7878f9cce83e71ef615a2
97074b33064ace814c157172a6958abd8dc52301fadf4aaef54ae9cfd634e80f,1,0,1,1.53243964,1533814987,Ticket,60e2e8fbef9d86753adc96cabf88804e6feabe6830a69148e57d4c73b67364c3
db652b9d7c2f330e565b38ca0161382d5a27c318aaee9a98950f73fbfa010d16,1,0,1,1.53243964,1533814987,Ticket,27664c3c697fd00cd888da128a9093a02e6e44801d5d025fa297b234842fa19c
e23ba7f0abea7ab0445d7994d0221d19e51c7a5455353919d2c1fa6a9fd0efac,1,0,1,1.53243964,1533814987,Ticket,255ec0ad9ed4da5bf8347a2e077c2e3b46dff4c03370ba22f46b1a628f68d3bf
f1993cd39fb64385349c12f7b8c7e3ab9fa950618bb970f46219c082c56d8489,1,0,1,1.53243964,1533814987,Ticket,62754bab2733df635dac3e1df85ec19ae9457086425ec8e3d4ab45e9f0a50c5b
024bf56a1441fec7b5d0e8a242496160f4a216791680943e025d685f11c116cf,1,0,1,1.53243964,1533814927,Ticket,72029f2fe39dd74c2618131a2cc715d5ec070ba452ada3da4283ca1b4856fb9a
54ee20dfc2ac83502c9f309dc9a18001cca0ff4bf73be1cfec4261e9e76713b4,1,0,1,1.53243964,1533814927,Ticket,4496edeff285f62a8920f369572ea99e603a6cb0f433733c6357769054a464b7
0234124805f1d9532cec9b96c9af429f2271df124696726eb525647911536d6c,1,0,1,1.53243964,1533814820,Ticket,39dab309587b14625823d208fdb1e0e24befc9c85a24c3e22028505d31d221b1
1cbe837e5e6599e014bce6ebd4daefb87e036ab5c7504479621a670ba692b08c,1,0,1,1.53243964,1533814820,Ticket,824f7c8191ae818d44764e5f9ea6bf2154622436bc322cefba395498a051911a
2cfd478ea0dbc670c6e03615d3067bd58a4f61131e9af83a05f53fc9f890640c,1,0,1,1.53243964,1533814820,Ticket,ba12096e8cc145ddfe19d0604a0eaca06f7897f587f3ef6a72f181435717e79d
430ebcba4e401869d3f184b2a004633922a3a367be504ab2b804cbe0c1508538,1,0,1,1.53243964,1533814820,Ticket,61500f8dcca636690bc8980ad079c576acf7414c52207c2a2fb4a53cf157b0ed
6124979a9a19db8d5143eeb6fbfc342176abb42dcc7802978b564042037b076c,1,0,1,1.53243964,1533814820,Ticket,d5c33d87e610541b0e67850222a68fe97fba950033f26b7065ac82bd68cd52a1
6d494eb8bd4d29d48a178a95ec70120ddb73da7652baee45653cc6ddd071b74f,1,0,1,1.53243964,1533814820,Ticket,7e22de8fe27521b7596eee7af4de1f0466a287640c07dbc2d2e1ac47e4684bae
834fa20be7d474cad9f48472f3c460042bea7a9915dd23595c5b45a4654bd298,1,0,1,1.53243964,1533814820,Ticket,d4540cdfa4e83a96948386ddbc757d905ad2ad2391bf330cd3861c4e7125e926
a04d588c6cc14cf10e9df8f61a8928e876940d44eb8a657a526ce348f87fb8d1,1,0,1,1.53243964,1533814820,Ticket,2341bf6af0cb0438be0125f415db98d85f2b3d77be48faba48f714f8efaeb918
e06c1834044e555bdc6d5efa890fcbe2f20e497b3a982bfcbfa18ae899a7ef03,1,0,1,1.53243964,1533814820,Ticket,ca62830d6dbe4746d1b233769d0ca0c8139b0ec434555195b353635a1cc965c7
f937227867f3a65f96169ccb86b93dacfea8fb01d28693457f80cdafb1680937,1,0,1,1.53243964,1533814820,Ticket,66e9b876c1a8ce6876959acb4fdcdbbe2927a36b00897e045d39412454e1b596
