tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5aed1d42e2a03b25f5dd7107074afde0e62a43003327216e66da09fe22483b,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
c283050590d17ca3ed1cf8c96e2184a48145fd70ed9712f5c32467ba2c9e2ac1,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
c5f954a8ade5adf71cf8c4873245c1e16f55a09460ee60670a6e1c4c89569b68,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
c7581724cad74f7c02ce109cf5292597449f91993436ade3666714a44382dc50,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
e01931cdbdb1b6b5a8190268b3ef2e81e5b76b3abc7fed163966c9b853bb469f,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,4,1,43.48654731,1570707057,Regular,c5f954a8ade5adf71cf8c4873245c1e16f55a09460ee60670a6e1c4c89569b68
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,7,1,43.48654731,1570707057,Regular,c283050590d17ca3ed1cf8c96e2184a48145fd70ed9712f5c32467ba2c9e2ac1
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,5,1,43.48654731,1570707057,Regular,93228f5af57212269169b8428d8e270c51ff8490547f7510ca6a0624f72d434d
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,1,1,43.48654731,1570707057,Regular,e01931cdbdb1b6b5a8190268b3ef2e81e5b76b3abc7fed163966c9b853bb469f
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,0,1,43.48654731,1570707057,Regular,4eef5413e7eeeb707c39b06aba5c3963cfecea3d68b303d52903fc44029ada58
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,12,1,43.48654731,1570707057,Regular,34973dcffc0cefdd4fa01c405f031f59b73c219ffb1181912d6ebbcd124f6ea3
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,2,1,43.48654731,1570707057,Regular,81fff4e86093171c9321170dd5db7dd33375be07b76d2a4c53d65145d31a961c
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,11,1,43.48654731,1570707057,Regular,076b022d981b9375baadb9402c3325c8511ce3fd1d1d53a080d869bb8bfdd6e2
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,9,1,43.48654731,1570707057,Regular,055614047c8f9985e8cc380f369dc8d4383dab6cfef9ddbfac7c7d23a3126cd0
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,8,1,43.48654731,1570707057,Regular,c7581724cad74f7c02ce109cf5292597449f91993436ade3666714a44382dc50
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,3,1,43.48654731,1570707057,Regular,87c60ce025e8849e1afd7c7f896d2d121402ec58726cf02601e0c7f7b16f7665
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,6,1,43.48654731,1570707057,Regular,9c5aed1d42e2a03b25f5dd7107074afde0e62a43003327216e66da09fe22483b
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,1,10,1,43.48654731,1570707057,Regular,55f60d33e701bbfe0fc03e2a609d1831a556978437de551bfb1d1a0ebd73c579
