tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24973d3f269b2f7f169586355662ad43333df614452ed5658ad723f0f8422b93,1,0,1,17.31712985,1568549959,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
d665a4f6ef7f989410b41e1f80c7e60717f0d21b0b304e6e67ff7a63d9ffc231,1,0,1,17.31712985,1568549959,Revocation,f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9
150832989904f7910f3e6c9ada121b403fd8067e69ec4626be7671a2da49a197,-1,1,1,17.31715185,1568147238,Vote,a7e45d3e784e6734f588760a9e28506c59204e3d329d8159056b88499cd478b1
c7ead1e7426e17e7cfdbc44041e2e6850ad3c9906453d1e0226b9834d9bf63d2,-1,1,1,17.31715185,1568141836,Vote,3bd4eec187431bed89adede5a918657a58f033a52b1ecc64445366cf24bfce24
3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77,-1,4,1,17.73686772,1568039160,Regular,2fdb5ce49a04b3e5f1c75d8405f792f3574101cefe3b3aa5242959599af8459a
2fdb5ce49a04b3e5f1c75d8405f792f3574101cefe3b3aa5242959599af8459a,1,2,1,17.73686772,1568033644,Vote,3a2b93dac71ff5352e0a2d543c8afc035ed47ef2e5ef209289fe0c87e64ece77
310a4e31414adf605bf9672f3c7d3dffd89b753cb2f33e202f1b02fd0a744dec,-1,3,1,17.73686772,1568018806,Regular,783eb82a434190e674ab6f2741a03d11de248d1c9eee3210d1fc0b3e3a7071cd
783eb82a434190e674ab6f2741a03d11de248d1c9eee3210d1fc0b3e3a7071cd,1,2,1,17.73686772,1568013053,Vote,310a4e31414adf605bf9672f3c7d3dffd89b753cb2f33e202f1b02fd0a744dec
3a687f33c90ccefbdfc24758e7c05adba492a06fa7dd1d94f7b2d333b885d10b,-1,1,1,17.31715185,1567992211,Vote,5e54c83e8d4c6d5225a194f176f916d43c4000a8c0597d957092a16ee2f8f7e6
51bedcaa4e1a212107b8076bc6431d61d82e8c654c054db783f22593946df23b,-1,3,1,17.73686772,1567973398,Regular,3318e5586721ad07d6a78f1c780ace3e20468a83350a7b30950e0e0c71abd1bc
d068d2e57a1e53a45ac6be066f03125001a27e4e19f2e45ab50a417eebce4398,-1,1,1,17.31715185,1567973042,Vote,fe4a72917528f96d19a78bb7b0a77f2a3fa46979f901463133f43f992c22de26
3318e5586721ad07d6a78f1c780ace3e20468a83350a7b30950e0e0c71abd1bc,1,2,1,17.73686772,1567971304,Vote,51bedcaa4e1a212107b8076bc6431d61d82e8c654c054db783f22593946df23b
3bd4eec187431bed89adede5a918657a58f033a52b1ecc64445366cf24bfce24,1,0,1,17.31715185,1567964985,Ticket,c7ead1e7426e17e7cfdbc44041e2e6850ad3c9906453d1e0226b9834d9bf63d2
5e54c83e8d4c6d5225a194f176f916d43c4000a8c0597d957092a16ee2f8f7e6,1,0,1,17.31715185,1567964985,Ticket,3a687f33c90ccefbdfc24758e7c05adba492a06fa7dd1d94f7b2d333b885d10b
6384b9c8f7fbd8fa26e3b723df031c5f9f020501ddd24ac07eeaae24924bd5bc,1,0,1,17.31715185,1567964985,Ticket,4f35795046a3a623677ce82c3301cfcb3701bd2267cd77ca95efe576a3b3f1de
a7e45d3e784e6734f588760a9e28506c59204e3d329d8159056b88499cd478b1,1,0,1,17.31715185,1567964985,Ticket,150832989904f7910f3e6c9ada121b403fd8067e69ec4626be7671a2da49a197
e3e4d5e92f282142f4f01680a7b310a4fddad970c8a4f0fa38964dcd152ef6d1,1,0,1,17.31715185,1567964985,Ticket,c69316e73ef71b95e6065ad6865952cf460ba72257661a64f0f83cc27fd20237
f38ff9617c850ac48eeceef95befe5a504c30973b0eb142257340a2c9583de13,1,0,1,17.31715185,1567964985,Ticket,d5cdbd20d8c233c83aa898f1b6d4ea4386ff4652f31ccf055af2fb121cdff60f
fb380dbbe00ec1f9773a5abbcf700b0650e9e7e7a44f2efff0ce17ae72462f6e,1,0,1,17.31715185,1567964985,Ticket,2e2945d0d25ddf9faaa91c59df9aa2a4014f70364c1a2ab166ad51a999af4231
fe4a72917528f96d19a78bb7b0a77f2a3fa46979f901463133f43f992c22de26,1,0,1,17.31715185,1567964985,Ticket,d068d2e57a1e53a45ac6be066f03125001a27e4e19f2e45ab50a417eebce4398
