tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,67,1,30.63176945,1545466791,Regular,c47fbcc2d51bfe0c5107dfcd723f1b0ac667435d3764690bdafd9aff9e9817b7
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,95,1,30.63176945,1545466791,Regular,f01aeb5bd3d604a797700cb6108aecfbb13c6d67390d6e94c3b4ce29d68f08f2
c5af3120ec9e3369e40d920d68bdd0ec40df31af758f5d7523b7c99d0fcb1914,-1,1,1,34.64621244,1545466412,Vote,a1c490ded686796b8379793d93226f1aa15b6376757b10cc7c2e04e25b85a08f
c47fbcc2d51bfe0c5107dfcd723f1b0ac667435d3764690bdafd9aff9e9817b7,1,2,1,30.63176945,1545466307,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
f01aeb5bd3d604a797700cb6108aecfbb13c6d67390d6e94c3b4ce29d68f08f2,1,2,1,30.63176945,1545465929,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,56,1,30.63176945,1545464101,Regular,2c127f6ebd7bdc075891c5f9fdb77ad3275ec36341df1e611216c0ec9df35d86
2c127f6ebd7bdc075891c5f9fdb77ad3275ec36341df1e611216c0ec9df35d86,1,2,1,30.63176945,1545446665,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561,-1,38,1,30.63176945,1545408497,Regular,a5deaaa365ab2d3dc126c7e81e3b65673bc54b9330eb3abe799fc81f28c1ee93
69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561,-1,65,1,30.63176945,1545408497,Regular,fff16a16ce6d66a64103d594ab2901631c99fd3b4f211a8cd32ecfb3123a77ed
1076ae7d654d7dd6e12e10a6ac261c0f32398c09428f8db61d0730921ac72312,-1,1,1,34.64621244,1545408266,Vote,995913a4dbe3007340bd33ce62fba8f6c1afe8c55bc7c6f7527ab9b9e16681db
a5deaaa365ab2d3dc126c7e81e3b65673bc54b9330eb3abe799fc81f28c1ee93,1,2,1,30.63176945,1545407677,Vote,69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561
fff16a16ce6d66a64103d594ab2901631c99fd3b4f211a8cd32ecfb3123a77ed,1,2,1,30.63176945,1545407446,Vote,69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561
eebce83f29a942b0df4e5aa7747a03f7308563cced2407c4a103d8034dabc29d,-1,1,1,34.64621244,1545407299,Vote,8c503567cf47291c4eea328696d24c5381afc48c2a6fe43f43e559f7feed550d
ac7b90b8e98856db5ddbb08fa79151736c1aec960500fa66b2a584506cd03549,-1,1,1,34.64621244,1545406878,Vote,7e0fb6bd5e8e4e687494fad655e6d4b21c21925470e6271cf1ae39fb62b5ecb5
7def4361d4adff4af30a36660ba8290b87abf54fdf0f87a182eec6a7c9786fce,-1,1,1,34.64621244,1545406500,Vote,5eda3b92efe8d5621a339e5939672b89244b186defc2b8ad65ac65f0147afdd5
9c06e7327fc9c9771e33aae3a8a49390832b6ebac9b0d11d5d6ef6e3912d64a8,-1,1,1,34.64621244,1545404734,Vote,95a910b812c46f45f457b76005cbbed63830dd4c74592bb7709be5c74ed44694
781f510ed10c7039e4f6e0efb88a07cf37ee663fbbcbacbb86558d6b01f7f089,-1,1,1,34.64621244,1545404650,Vote,c6a09cfd53df96d6112aa55b5c8b4db67bc76895e4f0f9de4d2dcefa1dca0819
c34a2b45f2bfb5826adffceb4e07a85f99019f60d37ce2214c333e760b096b81,-1,4,1,30.63176945,1545403808,Regular,c117778bdb34bb19ccabf111163cddf73a6168d0314d183a143bba3f1c0cf221
c34a2b45f2bfb5826adffceb4e07a85f99019f60d37ce2214c333e760b096b81,-1,30,1,30.63176945,1545403808,Regular,c3bb1c54cee7cbea186b803eb4bfb38281e76d95c358b68a3cce02e2115a92bb
441f20862fc10b6f6c8c6413c25386351f0805c595c0289e08a7f1965b453be7,-1,18,1,30.63176945,1545403366,Regular,6feff808fbf909d8252633b97eb878c6eb2f17d886bee213f181e7aa784d7c5a
c117778bdb34bb19ccabf111163cddf73a6168d0314d183a143bba3f1c0cf221,1,2,1,30.63176945,1545402146,Vote,c34a2b45f2bfb5826adffceb4e07a85f99019f60d37ce2214c333e760b096b81
6feff808fbf909d8252633b97eb878c6eb2f17d886bee213f181e7aa784d7c5a,1,2,1,30.63176945,1545402062,Vote,441f20862fc10b6f6c8c6413c25386351f0805c595c0289e08a7f1965b453be7
c3bb1c54cee7cbea186b803eb4bfb38281e76d95c358b68a3cce02e2115a92bb,1,2,1,30.63176945,1545401915,Vote,c34a2b45f2bfb5826adffceb4e07a85f99019f60d37ce2214c333e760b096b81
09e679fd2eeb411f80348971b1e93ad01212625c0f32b471d5f127f08bba11f3,1,0,1,34.64621244,1545399954,Ticket,c9ed1552486da3ebf87c2b111592a3d0d2c3c19ac4ce1e0f1ba841442bbd9a59
2d1a9757435623c4f267c57bc91aa25c4b64ffe1d3bec930dacd90ec05bb391c,1,0,1,34.64621244,1545399954,Ticket,11a012c621ac2e7a84cbcd88e24ca3ad106758bfeb2a6dceb4297a473916b8dc
32ac5b0c3d77d63f0f4cab3753a34a9544e62c0243244b22f23c1846f14b8d96,1,0,1,34.64621244,1545399954,Ticket,42a3bc567d80203da45f9f2c706b6d18de5a436efe10c38db36f337377f4fe80
481657a8bf328f52ed72dfae5b8b0c6f3d38fe783fef6b7a171253856e1c1ab0,1,0,1,34.64621244,1545399954,Ticket,f69a40b7f7b5efbab505b752c7b07d7b1cffd4ca5f3d1f9cd80bd5d2eb76e720
5a426f9e70b58181e727530a441096f3a6df6f708ef8b8f3709e482d8ef76a0c,1,0,1,34.64621244,1545399954,Ticket,0193bb3ad471ed91a337e665b68b86746ac6232359056be8b71d36e94ffbe3cb
5e0999164c928f9f06e1f2734477b896d1a27614eb1e905e5eea8dbca47595c4,1,0,1,34.64621244,1545399954,Ticket,2fefb0030d96160dab831b89550acf5badb534e5655c2d10e8533b5c93e3eb3e
5eda3b92efe8d5621a339e5939672b89244b186defc2b8ad65ac65f0147afdd5,1,0,1,34.64621244,1545399954,Ticket,7def4361d4adff4af30a36660ba8290b87abf54fdf0f87a182eec6a7c9786fce
684d439bda09266c34907239037e4c11a868d6f4140b36c6393ad7105b36542e,1,0,1,34.64621244,1545399954,Ticket,05adeb743ebed3a9a835d918dde7ddfc764621b483a359d2489bfdca9fe842bc
780b4965aa809c532a5fb35d699c092c761e937b9bf5c45f94c561140f0bf2c0,1,0,1,34.64621244,1545399954,Ticket,1eb1b76baa3a9ec68c280c56b1951d8b6cc7be7e7c5945f91390569312bc7693
7e0fb6bd5e8e4e687494fad655e6d4b21c21925470e6271cf1ae39fb62b5ecb5,1,0,1,34.64621244,1545399954,Ticket,ac7b90b8e98856db5ddbb08fa79151736c1aec960500fa66b2a584506cd03549
8c503567cf47291c4eea328696d24c5381afc48c2a6fe43f43e559f7feed550d,1,0,1,34.64621244,1545399954,Ticket,eebce83f29a942b0df4e5aa7747a03f7308563cced2407c4a103d8034dabc29d
95a910b812c46f45f457b76005cbbed63830dd4c74592bb7709be5c74ed44694,1,0,1,34.64621244,1545399954,Ticket,9c06e7327fc9c9771e33aae3a8a49390832b6ebac9b0d11d5d6ef6e3912d64a8
995913a4dbe3007340bd33ce62fba8f6c1afe8c55bc7c6f7527ab9b9e16681db,1,0,1,34.64621244,1545399954,Ticket,1076ae7d654d7dd6e12e10a6ac261c0f32398c09428f8db61d0730921ac72312
a1c490ded686796b8379793d93226f1aa15b6376757b10cc7c2e04e25b85a08f,1,0,1,34.64621244,1545399954,Ticket,c5af3120ec9e3369e40d920d68bdd0ec40df31af758f5d7523b7c99d0fcb1914
c6a09cfd53df96d6112aa55b5c8b4db67bc76895e4f0f9de4d2dcefa1dca0819,1,0,1,34.64621244,1545399954,Ticket,781f510ed10c7039e4f6e0efb88a07cf37ee663fbbcbacbb86558d6b01f7f089
ca874273d777ac574abf7fb731f7fd7d400351795f8e1cf6349f0aee1dafbf92,1,0,1,34.64621244,1545399954,Ticket,49910da6b4f9c947285cabbd9a4e6658e30787ef8a1b0ad3530eeafed9da6dcf
d075a028b4c69f93d8f72c4f78bf16a77e52cf91c516179d150f0e0a29f404b9,1,0,1,34.64621244,1545399954,Ticket,4ba706be07532abe9c5f9d2d9ff1a9265acfb5e897668f60cf7753f70ead7aab
d785c8231d60968942b4686102cb881ae5748e7610d0ee10f947b6ddacb4baed,1,0,1,34.64621244,1545399954,Ticket,4d2f1d6e699c1d8a33c2ddf1871347645d8a0519086bb54dabd0d574185826ac
faa62562998099377d7b98b3b7d07207446e32e79d017227857946467c5691b8,1,0,1,34.64621244,1545399954,Ticket,d79fefa6cdccaec031b6fe752884ecb484658662baef3a0ead21ca19bb20784d
fb0f2f511c2c30ee0f385187b9406347bcd43ad6339354baa892883d7ec517ec,1,0,1,34.64621244,1545399954,Ticket,5eaecb193d1577da2f961450478de9b3fbbcfb7ccae02c2e61e67c910519fa0d
