tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07dd118c97263084bcfca2e49948dfead55f8f24df1483003f27b7cc24b4de1e,1,0,1,54.03181386,1568574467,Ticket,135dd003c0ee20fd66cccda445b31041a9e64b5999eab630998640c236e51d80
fc3eb82e16fc15aed7d57d2fb98d70d50976bc94fb890ff61b078d69afe522db,1,0,1,54.03181386,1568574467,Ticket,f0008a64caf8548cacd60b11a31862c5e297db6ebd76ad9e886ba8101a5b1163
03d25d50a0474333971908b2b084040caa45300c5790a657a3dc04261ef7a3ca,1,0,1,54.03181386,1568574428,Ticket,d5aba9b1d0ccd0d13085fbe08370630f1dc02e3308291af5ae9643981c8dacee
0f3bd253866dfc98085dfffd616e006383d1090e5a2eac3ee665d753337ed5d4,1,0,1,54.03181386,1568574428,Ticket,ce2a591a9f0e59c5b543ff09704fca541292543faeb2b139c4ce030aa5653a66
28b0cf47d75191aefae7d836fccc97a2ee7883e3238e8a70bfad539e62712de5,1,0,1,54.03181386,1568574428,Ticket,f4368713fe4d95c52fef5551bacb00b73542f597d79a5ff3bce9d7d23e36c2d1
899bb590fc0efb334ad5ff2acd11209221ca3f66d6bf76f35bbac6ddf67dcb37,1,0,1,54.03181386,1568574428,Ticket,9f9d0f980d924a9fb80fea98a8bf5f7d4166d681d811d33418daae5eb1d0e364
8defc513253d3e4edcadbae13585be4da745bb9447e59ab06049a255900a2476,1,0,1,54.03181386,1568574428,Ticket,831484fa4fe816ad0dbf1752c091c49c8375b0c1beaec5cee68dfa35d71d93a4
8e26be728bd62f31d298cfe9aac2256b4c1b47883614752a2885c338619fee63,1,0,1,54.03181386,1568574428,Ticket,f5c0c77c192373f20965ed09b651652f92c7015827d3e654d34c07d94ee070f9
93f26446022511bfbdce155f9fb2cdd9e9d067a66be1a1a14bc4b645d6ec25df,1,0,1,54.03181386,1568574428,Ticket,bfbfa51cb38d8fd357bf3dc7f1b6cca4d41dfee0ec197fb046e901f37bee1f77
c509a25e24460288d578542f311787fbae5ebb9fdfb902e8e4b81f78854f5e45,1,0,1,54.03181386,1568574428,Ticket,2313fd5005235162780174c7e292f071add689394ebd7f81b8c7cd3dbf7fb331
ec2f970c8628d2e13f001e2a488fb0ba57265b383425f180f12a3850c1832496,1,0,1,54.03181386,1568574428,Ticket,999b0602022abd82cf74a5f2e15e6b6936d6300a087e5890d31959c7ffc37110
