tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6fe65331db34a8fbd19d76449cd3fac1b4b3e871121e5c376a3e0789d19ec2,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
c0ea29a01f4668688a112f03ebb48bfb9423f2549751e8cd58f789f95a7188fc,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
c6e04c58ab686c90ca2f79e9fe7134e8f0024abfd35572f2d9465c7502a70a99,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
c75373d3460fb76bcbd4d9dff9ca781cb8285262445fcaa8d51bc8acf50d9bda,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
c77cea4383ea576feed9bfccd61546d95ab725865cb01068cca3e8edfc28da3e,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
d9ebe02d990be6e7d550914e6ef147f74f5ab87db0db9a8f4009df571a8e4dad,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
f6c5009f3d675207c920ce23af9d9ff58dac128662bd7c7108dc9ac0179e4775,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
f76701bf6808a9f5a751da8689e2966a90f7b48b645bee6757f380337cf3410f,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
1a09ef41c4d447c1e82500a86269deaa3420bccfd2b89b9e98477a78483c5328,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
35413ddf4a99499d7fdb7d04fa7105cfabd65d3c84efd9770a6fde0a9636c2de,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
3ba5ad33044c91ce2517cd9ba886959dbbdfb921fdc6d92b7c97f62fa573e402,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
437f3fa13e8e1b23ea87e3c9ee49b411616298a5daabe5f5e884b71c8384c43b,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
78727b5e558730256a5fe6e97c98cf1d926d88e7c4301846456052f60f6e8447,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
970654e04f1f888776351c876f581e6ab48f1e399943368bf9d656417706851c,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
e2f17051b99264a30ece3512d8653c14d99dfce7c9fc769200b6c1932a1ef00b,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
e8ee5bd6622fe38280ed42ebf0a813214bc91ae7da2033fda53bf63760011f96,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
f514efe72a3aefd4a1a16202f105aacf67261ed72be9a95b1f7262c653b26b01,-1,0,1,0.20035232,1533760597,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,5,1,0.20035232,1533760582,Regular,78727b5e558730256a5fe6e97c98cf1d926d88e7c4301846456052f60f6e8447
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,8,1,0.20035232,1533760582,Regular,e8ee5bd6622fe38280ed42ebf0a813214bc91ae7da2033fda53bf63760011f96
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,9,1,0.20035232,1533760582,Regular,437f3fa13e8e1b23ea87e3c9ee49b411616298a5daabe5f5e884b71c8384c43b
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,18,1,0.20035232,1533760582,Regular,3ba5ad33044c91ce2517cd9ba886959dbbdfb921fdc6d92b7c97f62fa573e402
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,0,1,0.20035232,1533760582,Regular,f514efe72a3aefd4a1a16202f105aacf67261ed72be9a95b1f7262c653b26b01
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,2,1,0.20035232,1533760582,Regular,c6e04c58ab686c90ca2f79e9fe7134e8f0024abfd35572f2d9465c7502a70a99
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,13,1,0.20035232,1533760582,Regular,c0ea29a01f4668688a112f03ebb48bfb9423f2549751e8cd58f789f95a7188fc
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,14,1,0.20035232,1533760582,Regular,415432c2991f9dca7127570a6c43361362319e21b0062ab8c476f301ee6ac447
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,17,1,0.20035232,1533760582,Regular,c77cea4383ea576feed9bfccd61546d95ab725865cb01068cca3e8edfc28da3e
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,3,1,0.20035232,1533760582,Regular,c75373d3460fb76bcbd4d9dff9ca781cb8285262445fcaa8d51bc8acf50d9bda
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,19,1,0.20035232,1533760582,Regular,030af11db7dddfda54437d60e9f4e99c31a8684702247ad07b4fadf436a3d3d1
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,16,1,0.20035232,1533760582,Regular,aa6fe65331db34a8fbd19d76449cd3fac1b4b3e871121e5c376a3e0789d19ec2
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,7,1,0.20035232,1533760582,Regular,f6c5009f3d675207c920ce23af9d9ff58dac128662bd7c7108dc9ac0179e4775
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,4,1,0.20035232,1533760582,Regular,d9ebe02d990be6e7d550914e6ef147f74f5ab87db0db9a8f4009df571a8e4dad
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,1,1,0.20035232,1533760582,Regular,f76701bf6808a9f5a751da8689e2966a90f7b48b645bee6757f380337cf3410f
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,10,1,0.20035232,1533760582,Regular,5f72ef30351fce607b29a912f2478caf3eafa8d21b630a6a28f1f6220e5b3eee
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,6,1,0.20035232,1533760582,Regular,e2f17051b99264a30ece3512d8653c14d99dfce7c9fc769200b6c1932a1ef00b
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,15,1,0.20035232,1533760582,Regular,970654e04f1f888776351c876f581e6ab48f1e399943368bf9d656417706851c
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,12,1,0.20035232,1533760582,Regular,35413ddf4a99499d7fdb7d04fa7105cfabd65d3c84efd9770a6fde0a9636c2de
c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15,1,11,1,0.20035232,1533760582,Regular,1a09ef41c4d447c1e82500a86269deaa3420bccfd2b89b9e98477a78483c5328
