tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bba11f5ceaa8907ed059423e216b324d4d444178fc3762f6ef3a429c08377d,-1,0,1,13.45206416,1570436575,Revocation,dfca2548161dfb2d233b45b6e2e12a3bc4b80e8982a32cf00bf87e728c09aad6
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,-1,37,1,13.83582709,1570432901,Regular,cdf23e67e57180246fcf5a610ea5b6fa603e6e379204a1d098595f48912b96c6
12f073526938bbb6e5f386d7d3c9c5cec5ec55bb1333eaefd7c2dc35c1fbb72a,-1,1,1,13.45206416,1570425366,Vote,bc4e2f1f1e3d5e40f66b5dd2d9803ae70708c56d8fb6d9068d01d250e8f591b3
6419cdc27eb053434e049eb7667c21d4da6dd136e71b3bb970e8e93b20316143,-1,1,1,13.45206416,1570422841,Vote,a6460b6edb504f999205d8cea77063117af96c96176fa4b06133f380530d22b7
5fcaf18e4e092e3a3d7773cebaf838eb68ce669850e011222ad026696f46bc24,-1,1,1,13.45206416,1570417016,Vote,0d1bd9b4e21e68dd176e8a0c3b77d0a7d5200d1ea11629325e93200461270e79
cdf23e67e57180246fcf5a610ea5b6fa603e6e379204a1d098595f48912b96c6,1,2,1,13.83582709,1570412687,Vote,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
03418fc2574173267eadbe47e637c6e91828634cbd28fc384a7b68698eb68955,1,0,1,13.45206416,1570409050,Ticket,fcb25f98cf9298d34c051459b2011afc99a04c80c486beb7a519d4994562bde4
4c9cf28c64c3b8f7d3828c2be8e632da945b52c8586fe9bfe293b6c524488cb2,1,0,1,13.45206416,1570409050,Ticket,7c9ff9f20b393be4a3c3dd689e485fae01a6845560f941b813b4c3c20071a59a
a9ce36fea444dcbe85eebe436966cf7984f753373cbc8f6fe5c4f3d857240ed5,1,0,1,13.45206416,1570409050,Ticket,8a0955fa38cb2895a342eb48933c27ae34f4061f782f3687fb6446a10887496f
deeb0175559de81abb38f86079af56a1b5e5d61cbd546afc56b59ce751c644df,1,0,1,13.45206416,1570409050,Ticket,2cccaf89a76c8e0515ffee02983042ecca6c595cfa9f0f8c2c7f53d1f781b7ea
fccfe1600da7eb1959bd976cd95af9cc6e9b079176077e345902ea30d90f488b,1,0,1,13.45206416,1570409050,Ticket,2c992e90ddf4f1ea08b7f6d7d83644cbbb966f38801cb90dee83abb541633b20
0d1bd9b4e21e68dd176e8a0c3b77d0a7d5200d1ea11629325e93200461270e79,1,0,1,13.45206416,1570403907,Ticket,5fcaf18e4e092e3a3d7773cebaf838eb68ce669850e011222ad026696f46bc24
0ed685d180b2c5e3fe9fb8b7391cc235bebfdc1186d7381d24aeae516663ad07,1,0,1,13.45206416,1570403907,Ticket,eaffe66bf04071e0b380786164ddbdb93f0a7f2e2fbd0c820f6483e564cb014b
3522d90a23bd6fcf4e21a20e165ba4b9d7ddb45866675c9110557b985b85edcf,1,0,1,13.45206416,1570403907,Ticket,1ef8532ae15ecec88ea5537a11e3e27a9a94cd98db08ca137c1424278c633e1e
9ba466e342f7198153e6432316e4c4537b3a6331d01d97a8c9c8836de86d4f87,1,0,1,13.45206416,1570403907,Ticket,7298b3ba220bc6cad5a613881e90d5c9313fd4f57057be3fc255a8ce6bd87ec1
a6460b6edb504f999205d8cea77063117af96c96176fa4b06133f380530d22b7,1,0,1,13.45206416,1570403907,Ticket,6419cdc27eb053434e049eb7667c21d4da6dd136e71b3bb970e8e93b20316143
baaa29da797a86aae5283562bcec992a2fd8f5e63db1047ec71891fc34ee1b96,1,0,1,13.45206416,1570403907,Ticket,f4736d77b9f5f461da1d1af3262bd0a6e24fe4424c1460ac8493bc6496b8f7b0
df75f0707db4287e03cd6b5feef2a54e5b134816fa8270b4d36d0d81be787216,1,0,1,13.45206416,1570403907,Ticket,c700801849778bf03bc09a2dd88d8a3b1c7fb0e8e8928353b3a53cf78a4884a5
e62e75b57a4354cbb1b6d3a4abbadd770611dd22ba6dea83603e492a2b980134,1,0,1,13.45206416,1570403907,Ticket,90539566cbf40792d92e81512a1e3310be945a10a74068f47914cee61628b8e7
0b3f6b4908c32a70a64f8c115de7ef5654306a09e14af1e94581f2bbf5b86a43,1,0,1,13.45206416,1570403807,Ticket,211aa9cdc07fddaba15945108dd16e57b4fc9f8d098c72c654690b0f0b407c15
358d0abf38b587e70d77889b0ed6194817a28ba01f7772eacb6b4088607663cc,1,0,1,13.45206416,1570403807,Ticket,78933fa32984e8d767343087dd1d74dee4237f517e9d12ba348ab185f990733b
501bccccc437f8af736259ce26f91816370411255dc05e679fc3f5d1111a2e9c,1,0,1,13.45206416,1570403807,Ticket,985e4776d4cb9222ccb7edbb6ae71d26af134ddac5c2de0fdaf5209d8eb37827
b60e69882a75fe169960250ecea1168ea3bd97591c5162ad772c2d7061ce04b9,1,0,1,13.45206416,1570403807,Ticket,a1f1d93322642fdba7cadeb344882546c5875d2ac050dc554f2b46d39be26da5
bc4e2f1f1e3d5e40f66b5dd2d9803ae70708c56d8fb6d9068d01d250e8f591b3,1,0,1,13.45206416,1570403807,Ticket,12f073526938bbb6e5f386d7d3c9c5cec5ec55bb1333eaefd7c2dc35c1fbb72a
c1e81175dd258bb0e3f48c7516c2243e6dca5f758d09407a0219b2b03594de71,1,0,1,13.45206416,1570403807,Ticket,0747028afdb5d41482f20275c3366db58bb5ee7cfb135041900f4787e7ec6934
dfca2548161dfb2d233b45b6e2e12a3bc4b80e8982a32cf00bf87e728c09aad6,1,0,1,13.45206416,1570403807,Ticket,a0bba11f5ceaa8907ed059423e216b324d4d444178fc3762f6ef3a429c08377d
