tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,12,1,19.72130123,1538199631,Regular,0490e7f440a656fa6279f7fa10715c3fd47a760cd223960ab3cd8b790df6aa02
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,5,1,19.72130123,1538199631,Regular,2800b6cf9ecf4f0d107bb0effa139f0d1cccaa7feee9c836e85910d69d4dc2a1
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,9,1,19.72130123,1538199631,Regular,42d38a1e79247ab176144b52bfd7ae4158d927cb767d0a20df8920b09fde1c80
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,13,1,19.72130123,1538199631,Regular,04f05cd87e371cf71381b39d04158fb2c80f2d6b0c2ab3b6c2fe5608cf09ac14
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,8,1,19.72130123,1538199631,Regular,eb1fb213d045636607d07d2484e7cedca5261e8ff19134295746d304e88be8f9
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,1,1,19.72130123,1538199631,Regular,c470de75dfdcf5fe446d1fea280cc8c7ea349b1b0a39aa163091d8ca23c6c712
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,7,1,19.72130123,1538199631,Regular,d807751abf6b04b3a9d8b53e5214e0deef74813550fa91b5cbfeb9af9da063b5
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,3,1,19.72130123,1538199631,Regular,d9f62c37fe2fbc3271908e911b3acb090059d307d066180d311fb1bf1912496d
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,19,1,19.72130123,1538199631,Regular,5d71848a4ab2046f217d4c19b5a6b51fab8e4b9ca037ee15de6222b2ec48396b
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,0,1,19.72130123,1538199631,Regular,66e6199062e7311e52672f10728ee147297963b3ca7df9d62f04676bdb5fe871
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,11,1,19.72130123,1538199631,Regular,43fd99e52d9cfd0a46ac64f17b1201f825c9a18a5bd30b99cf55ec46f8379edd
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,16,1,19.72130123,1538199631,Regular,d56080a5299ea1115d2a9638f2adca17271f69881f6b9fcba7f7d760804ce019
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,15,1,19.72130123,1538199631,Regular,a038df5d40d1b889d663614469f05afec4eba98ec89091a018c9057f94ed3c78
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,2,1,19.72130123,1538199631,Regular,f0f62b544d78f02ae21e8cad601ffe0df3543cdf04f971e966c28e4b7638fec9
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,4,1,19.72130123,1538199631,Regular,6e0454c16cc02520e0dcfbbd8ee8a52f364315d83f7654c5313bb4b27abf8d88
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,14,1,19.72130123,1538199631,Regular,ad5745398a9dd2808ff3398199ae54ea791a1da75f6f6d71a9bf48057d09a162
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,17,1,19.72130123,1538199631,Regular,a78e7cfa18986578858bf62f5f8ea4dd190539a1cc4e2bcdca96c1c4e094e044
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,10,1,19.72130123,1538199631,Regular,7fdb4a930bba8dd0ffe2057cbaf6d4dcbc4bb6ed1956936dbb17ff46cd8bb1ed
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,6,1,19.72130123,1538199631,Regular,579a1e618197d5bfa0f557203d7cc9b5fbc1548e7310ae601aff5ce4f46686ff
a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958,1,18,1,19.72130123,1538199631,Regular,469851f2a61220f46b266a6551f20b9f4e6de5d26cc244f8a5f87e9dce431e84
