tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,7,1,10.87760305,1536700385,Regular,87a92d333ace05fa6c68600530ff1b1b449930151628313f639764dc5adc8ca9
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,6,1,10.87760305,1536700385,Regular,5d7e140c9e415fe518d2d12d716524482ddcc86e9f1cf27edf5ed01013b90dec
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,2,1,10.87760305,1536700385,Regular,298960d74d11e05a25ed48666791ac0cb033e20d1e562a0fd1784bc7b3657cab
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,14,1,10.87760305,1536700385,Regular,85e7302573b53e720f5fb7ca3440fc422bb2654f5ead5f70f7975d58d11163f4
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,5,1,10.87760305,1536700385,Regular,14446eae2eacc7c94d60ec7fb137b83c259a43cde0b82d1f7a6427fa05228b12
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,15,1,10.87760305,1536700385,Regular,8d842bb81f528aa525a67cfd8655a18583438459e036bbdba09deb848ad49bbc
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,12,1,10.87760305,1536700385,Regular,b3ad96f503a452ef85150f82ae47baf84c6d813d6d191bd0e3816f9c8b8800b8
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,1,1,10.87760305,1536700385,Regular,6db1d4d1e08e5985738ba177d334f74c372917956527e77999f0a4305d8c3ea8
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,0,1,10.87760305,1536700385,Regular,53b28a3a72d6a695982b4b13ced4a3387f3094d1c150c168f6f588f823e02a3b
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,9,1,10.87760305,1536700385,Regular,66f5fef404af1b8ef835eb3d2fd485e4713abbbb9aac3be06482a9ed9f3aab1a
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,19,1,10.87760305,1536700385,Regular,1ca586dfaa4ba00afc2df05204d8e69623708d1f654440a1c9469fa1bf278a37
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,4,1,10.87760305,1536700385,Regular,1483b1f206c96f6f5359d40be91833ccec5573d0c5e4c546485905435dc5e46e
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,11,1,10.87760305,1536700385,Regular,a7a28e695652d1e3f5d738bd97d68886b87242b549a6f806cbed85b45b079498
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,3,1,10.87760305,1536700385,Regular,829519ec47ee919a366e8d555da3a31c56ac01025f31b10540580fc60196c864
