tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87185ceff5049a32d03d71b6bcc066fcf110f9197b0d05de6c4b3483e823db2,-1,1,1,25.96126468,1568663978,Vote,851391293fea8de27c9c1bd03bc7b2dd271865c92626f27cf72cd159bd522087
9610bc38db5c1f215e005c7fbf6079ebcfbbc733ac88b57cefcb973a4c1756cd,-1,1,1,25.96126468,1568607163,Vote,707cd4ec5eb1b7784cdf53a0d8f39d65406d81253026fd6d02d1479ee1a771ea
9b357ccfd28c9e8584f44a0f8bed686a810a936d7ed9390b03ff8a8690983b72,-1,7,1,26.37271048,1568589225,Regular,2e25a66c387bd33c5221bc96b2a41608c2ba1c8b2d42a35fd2333d66bdfec8b6
2e25a66c387bd33c5221bc96b2a41608c2ba1c8b2d42a35fd2333d66bdfec8b6,1,2,1,26.37271048,1568588418,Vote,9b357ccfd28c9e8584f44a0f8bed686a810a936d7ed9390b03ff8a8690983b72
54c3b2b5e7c161e65c4eae3abb3e8e9460e485e21dcb1a854df58a254a59f5e7,-1,1,1,25.96126468,1568583626,Vote,5e96d9aa151904c043155abd5d7744c24a7e3119ba4445c5fa2d342a667d99d1
220783c219f440ce3d77e653eb6de8c2d1de51eca82d6f955fc24a19bebd374c,-1,1,1,25.96126468,1568582325,Vote,f293281d8b82043a5d2a79c9a51a5264ed5f292d00102a12645b379a7aba2197
13ee328ca2ef52ef2a3900fb7df8bbc50c4d88095237015e87ad6dcae5e34499,-1,2,1,26.37271048,1568581085,Regular,626cc66709de9b0b24bd16c32d7d627fb44d3acf4573102b5d811915505f3cd4
626cc66709de9b0b24bd16c32d7d627fb44d3acf4573102b5d811915505f3cd4,1,2,1,26.37271048,1568580418,Vote,13ee328ca2ef52ef2a3900fb7df8bbc50c4d88095237015e87ad6dcae5e34499
03763f2caa40cbe86ab7e86bc123123e009387379c7c049a5337e58ddbcd5523,1,0,1,25.96126468,1568568876,Ticket,a3251b6aaf88b67219e583a0dcd829e9dc40499ca07fd10e83b4739fc88cceed
4e114e95eb4f3bac967fefac5673a7ac850cecd7b02957e123caf3077bf11154,1,0,1,25.96126468,1568568876,Ticket,91742bfe6b9c57a1b2f30b8654ab4aa260727ca8763603b9e8d24fb00b352d82
5e96d9aa151904c043155abd5d7744c24a7e3119ba4445c5fa2d342a667d99d1,1,0,1,25.96126468,1568568876,Ticket,54c3b2b5e7c161e65c4eae3abb3e8e9460e485e21dcb1a854df58a254a59f5e7
621d7382cc2528c6e4e27c6c3679b517c4e26549c0068d68329bb971e655979f,1,0,1,25.96126468,1568568876,Ticket,0f2af4ff16d7228f22b4137ae71dc81e63206c15cf79cc1956f432c4e3894c68
6866b5e0d524462bb2afec50277dbf4ecfc8eee183c6669332407ac6529429f3,1,0,1,25.96126468,1568568876,Ticket,7ffb8d6b3070d38593d98c5d74f43123a58315193d02647122d19dc22b0fc5c4
707cd4ec5eb1b7784cdf53a0d8f39d65406d81253026fd6d02d1479ee1a771ea,1,0,1,25.96126468,1568568876,Ticket,9610bc38db5c1f215e005c7fbf6079ebcfbbc733ac88b57cefcb973a4c1756cd
851391293fea8de27c9c1bd03bc7b2dd271865c92626f27cf72cd159bd522087,1,0,1,25.96126468,1568568876,Ticket,e87185ceff5049a32d03d71b6bcc066fcf110f9197b0d05de6c4b3483e823db2
f293281d8b82043a5d2a79c9a51a5264ed5f292d00102a12645b379a7aba2197,1,0,1,25.96126468,1568568876,Ticket,220783c219f440ce3d77e653eb6de8c2d1de51eca82d6f955fc24a19bebd374c
f7301eb0e6665049f02d2859ea18a65e7bd876a98e6f0d7686f5f5436682333b,1,0,1,25.96126468,1568568876,Ticket,d8b16e2494a6c677a96e5310760b06ea92a71d1eefe7dcee06acb6491631a959
