tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38865f8060ede8dc6cb4cbcc58855642b30623d7ec190b27c31ce9e332e1871d,1,2,1,50.37645165,1570729343,Vote,bb08cf3e2d4777e9437905fb0cb7bef84793d31ad6e228857b766e20d796bfaa
0ded807f37016e7a23fd4776e6cda9d6c6bfc7e4db1a3650643446fdae218c71,-1,1,1,49.99648836,1570723152,Vote,7fd3f4aa114b2a073522f2901943d7239826a9c65ca20e554016aba9f1b6ad31
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,-1,7,1,50.37645165,1570704787,Regular,22235232a4234dfb93da4d6c8a7d5a304ca0c7741b395aa62be947352b4350c4
22235232a4234dfb93da4d6c8a7d5a304ca0c7741b395aa62be947352b4350c4,1,2,1,50.37645165,1570702187,Vote,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,-1,0,1,50.37645165,1570701175,Regular,05bab2f3aa73bbcde8a71c1466e56994da536624f013bb12eb12309cde440548
05bab2f3aa73bbcde8a71c1466e56994da536624f013bb12eb12309cde440548,1,2,1,50.37645165,1570699487,Vote,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
ba7beea4b23717758b7c7a86102c6bf27d20ce9f6d87af4e28cd13b5e5572fa5,-1,1,1,49.99648836,1570698125,Vote,8160687f188d6584c74524a4ff88a9557ca4db78a5c6d66fa6ea6bfd828bdc37
70b579b61c3e7899474554f05df5f7b87751404eef0737585c79a828b8e9caf5,-1,2,1,50.37645165,1570693301,Regular,82ad387c3c828fda7b5bd8767d8e704a2459f27833f4cec95a801ff6e2577acf
e2147f42f0a1b3b51485372b821238e146260813bb543e844654c1de275a3129,-1,1,1,49.99648836,1570692503,Vote,80733d2a8b3959f4c60e2e657687f652bc0927a43f449229fd5ea1d4f182f954
82ad387c3c828fda7b5bd8767d8e704a2459f27833f4cec95a801ff6e2577acf,1,2,1,50.37645165,1570691315,Vote,70b579b61c3e7899474554f05df5f7b87751404eef0737585c79a828b8e9caf5
85636b5e0d73b8e43a7f0257f36eee1b3d4a77d9eb05c6467057b791c7d365f7,-1,1,1,49.99648836,1570684844,Vote,52146742d2e82308f60a696eeeecf8fd23089d8da2f8dd991e5fa8ddf81b904a
5c7545f903dbb58a6105daf069c490d2a73db7c39986e654f09aea3a125b9fff,-1,1,1,49.99648836,1570682034,Vote,6183d564a7bbfb11f8eedc9bc948acc8fe8d4e0678f587cd98f55192cb7980af
ca8af0f3326591df0cffafc4a55bd0ba646809cd74bade9e704567d1509b84fc,1,0,1,49.99648836,1570678672,Ticket,7a3b54b02e8f63a7933a87580c7a3c7d2ed571e74a8b95b0f318e43c3c56dc72
26f07b709a1bc3f87aaddd00d2d7a421b8772e5a90cfca4ab875eadab4aa5355,1,0,1,49.99648836,1570678376,Ticket,49df864e393d3eb02d26d27fae52a21e8eb057257f4641de5ea7e8e5a13e7acf
52146742d2e82308f60a696eeeecf8fd23089d8da2f8dd991e5fa8ddf81b904a,1,0,1,49.99648836,1570678376,Ticket,85636b5e0d73b8e43a7f0257f36eee1b3d4a77d9eb05c6467057b791c7d365f7
6183d564a7bbfb11f8eedc9bc948acc8fe8d4e0678f587cd98f55192cb7980af,1,0,1,49.99648836,1570678376,Ticket,5c7545f903dbb58a6105daf069c490d2a73db7c39986e654f09aea3a125b9fff
736a93bb4147d1345416faad53abd679539c553ef2242f3676c1c10006d98dc8,1,0,1,49.99648836,1570678376,Ticket,6e836fd3f295e991a68ad95e77ca3e482e516d9f651e971a39f6cde68f057271
7fd3f4aa114b2a073522f2901943d7239826a9c65ca20e554016aba9f1b6ad31,1,0,1,49.99648836,1570678376,Ticket,0ded807f37016e7a23fd4776e6cda9d6c6bfc7e4db1a3650643446fdae218c71
80733d2a8b3959f4c60e2e657687f652bc0927a43f449229fd5ea1d4f182f954,1,0,1,49.99648836,1570678376,Ticket,e2147f42f0a1b3b51485372b821238e146260813bb543e844654c1de275a3129
8160687f188d6584c74524a4ff88a9557ca4db78a5c6d66fa6ea6bfd828bdc37,1,0,1,49.99648836,1570678376,Ticket,ba7beea4b23717758b7c7a86102c6bf27d20ce9f6d87af4e28cd13b5e5572fa5
8322dd51f3f4abae961d0014f5e255235780cdf4b87f7442916368973039067b,1,0,1,49.99648836,1570678376,Ticket,ce683212dcaec193c69457230e850fe44c32e84fbd4a7a858d11c14eb3fb1ca6
c56642d1f19bf0db9c9ad57a8716ac5eab8f11b3cfba81b7cc2e12f930d59983,1,0,1,49.99648836,1570678376,Ticket,731fec6af372ef542090f00af3fde2aaf7305a2623dcd6ca30baf8fbd7d2d7d0
d41ad557a6f3e0c0c526195f7c462ce12ea07c9cf6b5627a4cde6d11b9b42f57,1,0,1,49.99648836,1570678376,Ticket,3b2a1168c5e100e617015298bff55efaee76e485d913e298dde7f5137cf3a1fe
e4e2497f3b318801dbda5f58a9db82bbec3badd2b4b5c1b7f8c54dc74b0bcc70,1,0,1,49.99648836,1570678376,Ticket,e84af08941d35fbb98b8db9a504b399b63ab813dd8ed209a5086ef0474538e58
