tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b25c1d0e70b43a3aaa050f596700c0d683a1bcc170e554d15cc41808099e72,-1,2,1,13.41462155,1535914740,Regular,2a54904c7cf70f3a18e678de7281fd96ef627cc93a2e13f03c1b639c317bfe1c
2a54904c7cf70f3a18e678de7281fd96ef627cc93a2e13f03c1b639c317bfe1c,1,2,1,13.41462155,1535912249,Vote,96b25c1d0e70b43a3aaa050f596700c0d683a1bcc170e554d15cc41808099e72
fdec8b713ac33074032c8237e50bfbf54639e67ace982aee115da30f15ffbb8c,-1,1,1,12.02939672,1535883634,Vote,6e7186887bb2a8206ffeb1a77999c22828fe3aa002de1ff426c5fadcf5053d52
802c181b11d88f6beafc0be27154c872b340e19b24dba8385dba2c63bc8322b3,-1,1,1,12.02939672,1535873723,Vote,84de4a1959715ce5de16f1c45fc3d1f2672ca5d33c7c53b7fa2285d212dce6bf
65496d2d40a9cfead18dca0456c73692bc5195897bd1ec5dbd1621da7e660f64,-1,1,1,12.02939672,1535867570,Vote,393a80c89bfdd61d8ca8204e2eb31c95daeb571cc836bc788e933ab04dd96e51
af71c543652e4fdff4249a474a219d1e25c29e30f1a5c35a1e475a62b97918cf,-1,1,1,12.02939672,1535866460,Vote,ec20a338b0a4fc4f2eca15e579a1b742985e28ae18596a65e311b586522998ad
a621dc79f025398e6c5ce63be385b6a197d6bf1e60fa036c84643de8183a4536,-1,1,1,12.02939672,1535864714,Vote,5bc28dfa33585376790fb6f879a2480d7f2ee43f8adfdc70634d696baf8fda50
bc49ac68ddd39620700bac0ccaa456c5756bb403673d629e37bf88565cb9f603,-1,1,1,12.02939672,1535859777,Vote,e3390230c1ec7f269438581f3d99b0fa93d0394d7fbbaf37be2295784d43c2ba
49b3106fb83f21ca7bd7f6ae62df7d37180c919607e242c785c523159fa2e645,-1,1,1,12.02939672,1535852351,Vote,f5a2ad6f40702689184e449aacf942e357427cc35d733d758172b55da3bd453e
de2141efd908c7693235d8abd25a102cc66c5d64bbdd66b35461f6759c4261a1,-1,16,1,13.41462155,1535844219,Regular,d8b3559913d1eee27e57312f5a327e916184c45eff1c71fb8573890a02f6a5b4
d8b3559913d1eee27e57312f5a327e916184c45eff1c71fb8573890a02f6a5b4,1,2,1,13.41462155,1535841794,Vote,de2141efd908c7693235d8abd25a102cc66c5d64bbdd66b35461f6759c4261a1
c20f08859bee79ba950f7b1efee936d66effd9d4cb008230ec551b4409ad2b34,-1,1,1,12.02939672,1535822210,Vote,4f8a989ba6236842f19daadacea22932a201fa00311bace29bc0b9593d2f16c4
f23e7fd65818dd8a877246479594d724de45d9eefcdc2b87f3b2933a6a1fd1d3,-1,1,1,12.02939672,1535811006,Vote,05df328bd4fb78f49c1ccfced044b40d828c5fc3ed2364af5a49ad3195ebf425
21f6ce81398633f7ea9e4227ab9a5ff3df329ded1a4db2a5cc74c178afc4b294,1,0,1,12.02939672,1535790057,Ticket,d41bd6ba2a71b374b2b6e71184f07e7596f7dc4afb1fb9020585df8cb18a99b6
05df328bd4fb78f49c1ccfced044b40d828c5fc3ed2364af5a49ad3195ebf425,1,0,1,12.02939672,1535790009,Ticket,f23e7fd65818dd8a877246479594d724de45d9eefcdc2b87f3b2933a6a1fd1d3
0be66cd1ae32bbc6430c55cd814a0ebc84c9ed54ce75dc622281ffce53cc9442,1,0,1,12.02939672,1535790009,Ticket,7d564d5fc3b87c11551c04c76fc1e23463dd9e1d25aa2d47149ee076257b24e0
261bf5d06b4378099e9166e385894fe7aa5f712d16adcf06191e38f666a8ddfe,1,0,1,12.02939672,1535790009,Ticket,027708e9aa8ae6306dc986c117e99b31cc7775771e7f86d1e3a59fc86a23df3a
323a01664911e828e57b3dd61f0a28c52dd254a3db80e6702eb55daea1b7d0fb,1,0,1,12.02939672,1535790009,Ticket,e827d958ce74ddc8a3eb387b40847759717af08745a2cbb0ed5cc69ae2e2f4af
393a80c89bfdd61d8ca8204e2eb31c95daeb571cc836bc788e933ab04dd96e51,1,0,1,12.02939672,1535790009,Ticket,65496d2d40a9cfead18dca0456c73692bc5195897bd1ec5dbd1621da7e660f64
44b252040f2919e553f5a2165d1056d28e107e5e0634b5605394f72bb98f9f51,1,0,1,12.02939672,1535790009,Ticket,960a868f2b9c6be529ef80753da3f0871d4333e036866b910f3fe568903a44b4
47b11901701c6bbcb2c7fce4840a8e8f6f9834787ab90f87ca49e0fabaed9b68,1,0,1,12.02939672,1535790009,Ticket,8a5df39c814a6fc61703dd41165914cacfaa03a0066a9d2c49e9a4c6eeca1fdb
4f8a989ba6236842f19daadacea22932a201fa00311bace29bc0b9593d2f16c4,1,0,1,12.02939672,1535790009,Ticket,c20f08859bee79ba950f7b1efee936d66effd9d4cb008230ec551b4409ad2b34
5bc28dfa33585376790fb6f879a2480d7f2ee43f8adfdc70634d696baf8fda50,1,0,1,12.02939672,1535790009,Ticket,a621dc79f025398e6c5ce63be385b6a197d6bf1e60fa036c84643de8183a4536
617b79382251489df49e655776d926fa8044410507fe165be9cd68152d3eb519,1,0,1,12.02939672,1535790009,Ticket,65a4db0f5506708fe6b9bb057f2e4a4e60e25a9efd9126c47a47909b7b0c180d
6e7186887bb2a8206ffeb1a77999c22828fe3aa002de1ff426c5fadcf5053d52,1,0,1,12.02939672,1535790009,Ticket,fdec8b713ac33074032c8237e50bfbf54639e67ace982aee115da30f15ffbb8c
84de4a1959715ce5de16f1c45fc3d1f2672ca5d33c7c53b7fa2285d212dce6bf,1,0,1,12.02939672,1535790009,Ticket,802c181b11d88f6beafc0be27154c872b340e19b24dba8385dba2c63bc8322b3
99cf9b5deb676592982f558c1bf908dc73ce802737fd3b5d6f936e23c2a3f518,1,0,1,12.02939672,1535790009,Ticket,b5ff6bd14b3b3c5ed6b549d0c327b805a5422e2f928b3d0e0e24a17068025d01
a532d1a34a7c2cb56c7c75b31898284145fc37392e4d35976e215b7271638e24,1,0,1,12.02939672,1535790009,Ticket,4e4bb39da3ff119aa9d09a680507f40857ca4c0c316b35a36a3b5d027a7ac5f3
b18694e92f945192896c51a3ec4b7b09fa18f52d81a7271fd51e65494bc1611a,1,0,1,12.02939672,1535790009,Ticket,a43ab5f52f78fbb4ee1a8dcf0cda88c39c2d74180453e479192c5225b08ccd4d
d48e029faa7e6bb82cd935b8dacd77941f24d23243345935247ec2cb983d14db,1,0,1,12.02939672,1535790009,Ticket,bd4aba7bf3872d9412d4dc0d7a397d9fc127986541d0b217d0fedbd6d94f5a36
e3390230c1ec7f269438581f3d99b0fa93d0394d7fbbaf37be2295784d43c2ba,1,0,1,12.02939672,1535790009,Ticket,bc49ac68ddd39620700bac0ccaa456c5756bb403673d629e37bf88565cb9f603
ec20a338b0a4fc4f2eca15e579a1b742985e28ae18596a65e311b586522998ad,1,0,1,12.02939672,1535790009,Ticket,af71c543652e4fdff4249a474a219d1e25c29e30f1a5c35a1e475a62b97918cf
f5a2ad6f40702689184e449aacf942e357427cc35d733d758172b55da3bd453e,1,0,1,12.02939672,1535790009,Ticket,49b3106fb83f21ca7bd7f6ae62df7d37180c919607e242c785c523159fa2e645
