tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a8d63d856af616e5e33d091e1074ab118032d06ceeceb6a3cf5c124f6904bb,-1,1,1,43.48651751,1570848753,Vote,c7a8103acfc4905716c177388c484bdf4c687af59f11f0cdf2e4c4b8a9075717
0e9acd44943ffad922609f70be6167f3d5f8bc142830c8be42c4e1840ee513f8,-1,1,1,43.48651751,1570843154,Vote,d372b1a09dc577c11e51b24cdeb531c90f64ddc9e37d79b58c79b435dd993231
2357323261559ffc661519caf67a1a8699441ab5dcc3f735e108ab4f26ccb774,-1,1,1,43.48651751,1570836476,Vote,a2f1b973b6105175d205e31f222c5f602daa9ef01e64a53458756cb10421889e
0584d56d63c3cc0419316d410a0ffa5a9b29bb1c9370fff30292f792bbb58cdc,-1,1,1,43.48651751,1570819769,Vote,9ad02d0613197aeb847961d1500e92d81582013c5879010ed397b8018e5ae6f3
79bc493f09b427114e288f6d972979f1fc14a571923df258e4c4fcd34711fa31,-1,1,1,43.48651751,1570804349,Vote,6119f1800c6272d3a179eef73245976f0f23baae933617d25369284fce6d3c1b
759b3e6ed9618055e7c0c23ec586feddf353898c8dfc582bf1d38e03f2918811,-1,1,1,43.48651751,1570768038,Vote,ac178bec06d79d46a2592f74f66434bf39ad2485ee2522432d1dd4e962153ea2
d269ed92d34db7708c83dc975a38d60770b6f1ed0c7317252d3522365ede5072,-1,1,1,43.48651751,1570762108,Vote,fadd018999120fec961bf150f0ea0573ed5ef6514e6ada0bae1c987cdad554ef
edb01b7f46652b1b4cdc94600f4a7118a9b01eb50ae20c5a682e203c926c3391,-1,1,1,43.48651751,1570761907,Vote,8d6f7bbad1bea90b8eb559cacae74232314326bd69cd5c46879d141cb833bdc0
3fdcd8bab49db19b1b041d53436a0b551d60e8189019ba71be99928699b56e22,-1,1,1,43.48651751,1570735968,Vote,8fa2e80a256688c0c6dff21aaa613ba49635ebfc7ddfbc2cb4619cf8f94799de
abcc995c8ede7bdddf54a916bd1c3dbc114ef93843767e50c28d381960eb8835,-1,1,1,43.48651751,1570718425,Vote,4d9f57540a1dbf68f7de50653755dc2e3e1a268156fe1594c02f4620533ffaec
8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2,-1,5,1,43.8664808,1570711244,Regular,5a1a91293b471c8a5711c7878de3d64c7be16a8658707e751783da989e0381d4
5a1a91293b471c8a5711c7878de3d64c7be16a8658707e751783da989e0381d4,1,2,1,43.8664808,1570708927,Vote,8daa9dbc28a5abc4df3905618480b94ca4c45df0cbaff33c1a3128c1074f35b2
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,-1,4,1,43.8664808,1570706805,Regular,a6e93896b3d376d3bf03e6d159c6e8ecb7a55f3c6d8055d23a7d286acf6b968a
b62853456030e2ab31d355327526d9608f62600ec5ee9fae34b1b1a8361697ea,-1,1,1,43.48651751,1570706511,Vote,448d45149373a706beb5f25a481d7b285ebddee4d7470ab09ab79303b3bc7a70
a6e93896b3d376d3bf03e6d159c6e8ecb7a55f3c6d8055d23a7d286acf6b968a,1,2,1,43.8664808,1570704361,Vote,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
871bda6bd8dc90099b1edeae530474bb838cdc9aa1ba919370a234270e881387,1,0,1,43.48651751,1570701112,Ticket,666e2d77ea821c8825c46c0ad77601340b5efec183c80f95394da8d1027a68bf
c35943f89b6bab3cd41f4956693f8bf193de0f2f914fe10f8597114df6fb5e09,1,0,1,43.48651751,1570701112,Ticket,3d8d5d2e4c7bdea62e08a5cca8905a0f2e10f6cda9799b8be164f57a22c74a9e
c7a8103acfc4905716c177388c484bdf4c687af59f11f0cdf2e4c4b8a9075717,1,0,1,43.48651751,1570701112,Ticket,81a8d63d856af616e5e33d091e1074ab118032d06ceeceb6a3cf5c124f6904bb
cff99501c8cf1a91316e8b27635ef10e8027e1229bae8d246ba215ce53e56af2,1,0,1,43.48651751,1570701112,Ticket,365cfeb7953a21716b02eb22f5cbbfaf8e4067f28909191d069604f6e6a01b96
448d45149373a706beb5f25a481d7b285ebddee4d7470ab09ab79303b3bc7a70,1,0,1,43.48651751,1570701048,Ticket,b62853456030e2ab31d355327526d9608f62600ec5ee9fae34b1b1a8361697ea
9c3ea78ebecced8ab3febb19bfa6f9d9f2b6034a82f620b512a0265b1628b531,1,0,1,43.48651751,1570701048,Ticket,a5dff6d56a14f962cdab63bb9c2f7394df850e5bfae97547fec6dec3b77719c6
a2f1b973b6105175d205e31f222c5f602daa9ef01e64a53458756cb10421889e,1,0,1,43.48651751,1570701048,Ticket,2357323261559ffc661519caf67a1a8699441ab5dcc3f735e108ab4f26ccb774
8fa2e80a256688c0c6dff21aaa613ba49635ebfc7ddfbc2cb4619cf8f94799de,1,0,1,43.48651751,1570700731,Ticket,3fdcd8bab49db19b1b041d53436a0b551d60e8189019ba71be99928699b56e22
9ad02d0613197aeb847961d1500e92d81582013c5879010ed397b8018e5ae6f3,1,0,1,43.48651751,1570700731,Ticket,0584d56d63c3cc0419316d410a0ffa5a9b29bb1c9370fff30292f792bbb58cdc
ac178bec06d79d46a2592f74f66434bf39ad2485ee2522432d1dd4e962153ea2,1,0,1,43.48651751,1570700731,Ticket,759b3e6ed9618055e7c0c23ec586feddf353898c8dfc582bf1d38e03f2918811
bcc8d6d8afb635a2faee53d55777415d2ff750e414b53e3cd6fa3990bbd2ec92,1,0,1,43.48651751,1570700731,Ticket,1a6f2e31d8e902898a7533c587f3b3d7ecb2d8b725848407de5585982a302e3a
be0b3e1dcfaa185a43240f4b0e410acb3861de669503f51f02a23f9c71bdce54,1,0,1,43.48651751,1570700731,Ticket,a3caed38a14d18c9116859dc875c2c221539099d64a8c3df89b3281e6143cc65
e3595075f5eae197c214fca2bb6ba32ad4f03a05935280c1137a599dc010f09b,1,0,1,43.48651751,1570700731,Ticket,2ea7cea24b36775ef2f68b64f2f999402ba76b4c58d6d04fbae418069791ee53
fadd018999120fec961bf150f0ea0573ed5ef6514e6ada0bae1c987cdad554ef,1,0,1,43.48651751,1570700731,Ticket,d269ed92d34db7708c83dc975a38d60770b6f1ed0c7317252d3522365ede5072
4d9f57540a1dbf68f7de50653755dc2e3e1a268156fe1594c02f4620533ffaec,1,0,1,43.48651751,1570700664,Ticket,abcc995c8ede7bdddf54a916bd1c3dbc114ef93843767e50c28d381960eb8835
6119f1800c6272d3a179eef73245976f0f23baae933617d25369284fce6d3c1b,1,0,1,43.48651751,1570700664,Ticket,79bc493f09b427114e288f6d972979f1fc14a571923df258e4c4fcd34711fa31
d372b1a09dc577c11e51b24cdeb531c90f64ddc9e37d79b58c79b435dd993231,1,0,1,43.48651751,1570700664,Ticket,0e9acd44943ffad922609f70be6167f3d5f8bc142830c8be42c4e1840ee513f8
8d6f7bbad1bea90b8eb559cacae74232314326bd69cd5c46879d141cb833bdc0,1,0,1,43.48651751,1570700502,Ticket,edb01b7f46652b1b4cdc94600f4a7118a9b01eb50ae20c5a682e203c926c3391
