tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4450da184d6587536dc7f02b18a8eb15e55ce2ef119ccb74cd45517f9f5f7851,-1,1,1,24.2285942,1570584830,Vote,1982e56c2692a0a841b3a35b67408c58deb5fca239bd278494cf2947e4bdd290
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,12,1,24.61235713,1570582912,Regular,9f9563ada3d96de35e446a173e5555a2fda27869bc7c792937cbe015df2d64a6
9f9563ada3d96de35e446a173e5555a2fda27869bc7c792937cbe015df2d64a6,1,2,1,24.61235713,1570580679,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
a5d2b1ea759f361eb9ae628fca75d21501b0d9acf6ca38f38e99f0d8e28b6917,-1,1,1,24.2285942,1570559105,Vote,178de96a76f7ca939b6e827c63cf2455941f24bfc2d50872807a4472d0207109
c9f3e16cf780bc0c657c156b5aaafdb5f07693910ccf2db574b0a5ed57958765,-1,1,1,24.2285942,1570554847,Vote,4cdbb8c14a91485149cb4e63b8c62f319d6d116a66deb2411b3d0b9314372c09
fac4247514be4f9143e93f25362058799f8f3739261bc49fdbbbdaa8cbab3443,-1,1,1,24.2285942,1570553909,Vote,b365aa029348b6ff7f6775b2d487734f16f2a10340936a7346e46621154de86b
3b728a4ca5b13212a85d3d1cffa1779c79048c2c775ec7fb2ad8f38645b0c3bd,-1,1,1,24.2285942,1570541829,Vote,898a2b24493e58b37fe79cc80d95c9ea4005960c5c186f507924c4dc3aed2ddd
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,8,1,24.61235713,1570539269,Regular,cfa79383aba93b26ce306c4774d747870974a6b686c9efc8aab8a3f801872b4c
cfa79383aba93b26ce306c4774d747870974a6b686c9efc8aab8a3f801872b4c,1,2,1,24.61235713,1570536259,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
31ad690580f08ce89b2ef2351e5a586e8eccd1486d6ba8c511c6136f0b4d4ff4,-1,1,1,24.2285942,1570529384,Vote,9e8fc867367ce4043fa933cfb3bf1ed27d0145d90485d6d16356ef09995e15b6
00c98aeb0332a0f45f8bd7f1789f78ce08f5362014876ef5cd8a489273e3d539,-1,1,1,24.2285942,1570525073,Vote,7fa49d66fcde5847eb96f282358ba551a8eb664b1e76b537a84c652c03536931
f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688,-1,15,1,24.61235713,1570518801,Regular,4f0e23d52047d34ead356a7ae586c88dcc1dcc90446826f5eb99f0596bcd2bdb
4f0e23d52047d34ead356a7ae586c88dcc1dcc90446826f5eb99f0596bcd2bdb,1,2,1,24.61235713,1570517626,Vote,f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688
67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7,-1,10,1,24.61235713,1570517334,Regular,166cbee87530775ae2bd4b59c15b8aea63ccc9062441272c5cd41331e57d78b1
166cbee87530775ae2bd4b59c15b8aea63ccc9062441272c5cd41331e57d78b1,1,2,1,24.61235713,1570514768,Vote,67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7
5a7a31164de021b1e0e7bc535902f385c92c6a4a7416e32d38c6dd3baeb293d6,-1,8,1,24.61235713,1570503054,Regular,66ed75882e1b003ed82cfa56a394a5f112c27d34be82706618d12390d3a86b6c
66ed75882e1b003ed82cfa56a394a5f112c27d34be82706618d12390d3a86b6c,1,2,1,24.61235713,1570500319,Vote,5a7a31164de021b1e0e7bc535902f385c92c6a4a7416e32d38c6dd3baeb293d6
6c7d6d8c977a50a8b04b98dcba8be5ef55199d60b92187f432ef494156a3a474,-1,6,1,24.61235713,1570498286,Regular,bdc27f2b4f80bbe4e8abeb1113b59d70cc2bd34dcf90ea5e291718b7c18f0bcc
bdc27f2b4f80bbe4e8abeb1113b59d70cc2bd34dcf90ea5e291718b7c18f0bcc,1,2,1,24.61235713,1570495648,Vote,6c7d6d8c977a50a8b04b98dcba8be5ef55199d60b92187f432ef494156a3a474
ce2d7ba16bf7fc92e5153e204818b8460f6397b3865a446033acfa6ba1766f76,-1,1,1,24.2285942,1570479825,Vote,0bae960ac4be7fe3c80f20bf41965ae82ab45e6ef52c6bd04fd7684de5b03943
93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d,-1,4,1,24.61235713,1570478133,Regular,2e50a68cbed8fb1e8fe01d38f4b822640d2069eaf3dd3d1fa39e1aabe85e3fe2
2e50a68cbed8fb1e8fe01d38f4b822640d2069eaf3dd3d1fa39e1aabe85e3fe2,1,2,1,24.61235713,1570476451,Vote,93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d
5ef8f1458aa8e24210f3af1e398fb17f1879385e7e481256fb8c9dacbe1a9839,-1,1,1,24.2285942,1570447097,Vote,ae494311b8d445348473eb5a69aff38038a0a15f7ef39021b5362baa0d43fa66
15d5a403246e76895db78eafe1e397a6ed009e8fa721e2b0029c5815529e8ad2,-1,1,1,24.2285942,1570446890,Vote,3fd08c65ac744c4a246f8db2cef7130a5907af8939e01a299e5dec86374638cd
5ef03943eeadc8b1de4379b0733502c4ec19e9676777d8b849de3de0ea5cdfb8,-1,1,1,24.61235713,1570441138,Regular,36252200b406701e20dc68e3543ad02fabc29418a44c2bd3c16bba12c6672473
36252200b406701e20dc68e3543ad02fabc29418a44c2bd3c16bba12c6672473,1,2,1,24.61235713,1570439310,Vote,5ef03943eeadc8b1de4379b0733502c4ec19e9676777d8b849de3de0ea5cdfb8
7dc184c0a218bfc4d3b7a05ce6df5c41dc5bceb6a932ee9354c4ebaa18e1a66f,-1,1,1,24.2285942,1570437088,Vote,04ec4da473464d2518d713582831e06af3f9a8b24130fa05d7bbdca36f65e33b
9f8c52d708a2168087348ab0d43a4d9ae0c59a34fd0480a732bd9e78529b776d,-1,1,1,24.2285942,1570430721,Vote,e284dfdc55e7f3b72c9dddb19406c26af072cc175f8ff32580fed7e4460377d6
04ec4da473464d2518d713582831e06af3f9a8b24130fa05d7bbdca36f65e33b,1,0,1,24.2285942,1570429826,Ticket,7dc184c0a218bfc4d3b7a05ce6df5c41dc5bceb6a932ee9354c4ebaa18e1a66f
0bae960ac4be7fe3c80f20bf41965ae82ab45e6ef52c6bd04fd7684de5b03943,1,0,1,24.2285942,1570429826,Ticket,ce2d7ba16bf7fc92e5153e204818b8460f6397b3865a446033acfa6ba1766f76
3fd08c65ac744c4a246f8db2cef7130a5907af8939e01a299e5dec86374638cd,1,0,1,24.2285942,1570429826,Ticket,15d5a403246e76895db78eafe1e397a6ed009e8fa721e2b0029c5815529e8ad2
4d23336ef43d17210f78db7bb76d10fa2961d468899493ff6c4c2756642476e0,1,0,1,24.2285942,1570429826,Ticket,14c715b2874cfebb5efa7356285901fe71f69933b1d1289e338d557b90555466
6275b4727a41c7ee08a6e50f1c97e6a4ca8d7b107e14680a3c7768b64bcaed90,1,0,1,24.2285942,1570429826,Ticket,a5d06a3d5094463a85575a60cafffc8a8180c39e2d1142e22aa566b45ade4cb3
6b761ccb90c8a7f8e1dfd46f83aa0a4bc10f4c108c6d2b3d13c87829fb32781f,1,0,1,24.2285942,1570429826,Ticket,f0df1556d336862472bc8c631979d192698025ecf52178a854fca08db49c1e3d
898a2b24493e58b37fe79cc80d95c9ea4005960c5c186f507924c4dc3aed2ddd,1,0,1,24.2285942,1570429826,Ticket,3b728a4ca5b13212a85d3d1cffa1779c79048c2c775ec7fb2ad8f38645b0c3bd
9e8fc867367ce4043fa933cfb3bf1ed27d0145d90485d6d16356ef09995e15b6,1,0,1,24.2285942,1570429826,Ticket,31ad690580f08ce89b2ef2351e5a586e8eccd1486d6ba8c511c6136f0b4d4ff4
b365aa029348b6ff7f6775b2d487734f16f2a10340936a7346e46621154de86b,1,0,1,24.2285942,1570429826,Ticket,fac4247514be4f9143e93f25362058799f8f3739261bc49fdbbbdaa8cbab3443
00f2ec0e2af5ddc908fb87f2397ce45a5089fecf09911ced381fe9828da5ce1d,1,0,1,24.2285942,1570429627,Ticket,541a26e8bf20eae69cfae5cbf634cdfd7f601dfc63e610a14dd046d4dd28d8cb
06a59d81b2c80da02f4b1a3344439e94db6967fc82fb30586e12e4eb7ac91770,1,0,1,24.2285942,1570424727,Ticket,1fdc98b9e25d7dac7cd1ee207ec6a11c5ca673ec331aa01efc0ef9a3cfa47a76
178de96a76f7ca939b6e827c63cf2455941f24bfc2d50872807a4472d0207109,1,0,1,24.2285942,1570424727,Ticket,a5d2b1ea759f361eb9ae628fca75d21501b0d9acf6ca38f38e99f0d8e28b6917
1982e56c2692a0a841b3a35b67408c58deb5fca239bd278494cf2947e4bdd290,1,0,1,24.2285942,1570424727,Ticket,4450da184d6587536dc7f02b18a8eb15e55ce2ef119ccb74cd45517f9f5f7851
27022bca5e12b4770f0312f7ce6e7ea4d0e7bfd65587cd57ad9a48c7fe7a1034,1,0,1,24.2285942,1570424727,Ticket,cb658a6919dd2fa51e1df8d358c0e37bb3f66c93ebc95a539dfc47cadc676a75
3822d9da92eea9f4ea65e036d4c6555f420777cfae803ea8ceb563c693d80d99,1,0,1,24.2285942,1570424727,Ticket,3502d7594b956d453481aa6e29a1840a55678fb20b948e1cb28aa2b3959ea24d
3fbba504f368cc296ac8242809e9002286147c3bca77194726405b119975ebbe,1,0,1,24.2285942,1570424727,Ticket,6ba87f7058705ee1ce9f2ec692014596b46b023a4a3752fb230fc471ed9d0694
4cdbb8c14a91485149cb4e63b8c62f319d6d116a66deb2411b3d0b9314372c09,1,0,1,24.2285942,1570424727,Ticket,c9f3e16cf780bc0c657c156b5aaafdb5f07693910ccf2db574b0a5ed57958765
7fa49d66fcde5847eb96f282358ba551a8eb664b1e76b537a84c652c03536931,1,0,1,24.2285942,1570424727,Ticket,00c98aeb0332a0f45f8bd7f1789f78ce08f5362014876ef5cd8a489273e3d539
ae494311b8d445348473eb5a69aff38038a0a15f7ef39021b5362baa0d43fa66,1,0,1,24.2285942,1570424727,Ticket,5ef8f1458aa8e24210f3af1e398fb17f1879385e7e481256fb8c9dacbe1a9839
e284dfdc55e7f3b72c9dddb19406c26af072cc175f8ff32580fed7e4460377d6,1,0,1,24.2285942,1570424727,Ticket,9f8c52d708a2168087348ab0d43a4d9ae0c59a34fd0480a732bd9e78529b776d
