tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8150e19d8669039620e9caa11977d7547c4e2bd12064a7771266b476fbab6ab3,-1,0,1,54.58793811,1570435163,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
aa59e4c918fc21b2320c46e41a5d1571c88775eb1257ed823b1166f1ec04ddc5,-1,0,1,54.58793811,1570435163,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
155427362438cd0e58c90be987f9bf329f9df906fcce738431e42912b4045296,-1,0,1,54.58793811,1570434992,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
ba7f8bd962b8705c4d718cd7cf4ccd36251447c1f0a2548e43a8fa66871cd3d9,-1,0,1,54.58793811,1570434633,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
0ca92739accb7927fa178df0e852877c24619f0f2a42e68f9c7ca51acd1f203c,-1,0,1,54.58793811,1570433928,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
0955fedda473e56904e15b65a2681079bf4a1234a2b50137bb44d2296b99d918,-1,0,1,54.58793811,1570433708,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
8106573cb0cac0da5fffd1acbfbd53d40be188ee28a5b66ba643fe53ff2a06ee,-1,0,1,54.58793811,1570433708,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
d055d84f94f93ff1bd820a18a1a38b39ffd4e7c201a28c4e9ff81dd82a5ca7c4,-1,0,1,54.58793811,1570433708,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
a8ea216d7bd752cd9ecdafda6a4439446974e5f6f65096f89f41c1055d775313,-1,0,1,54.58793811,1570433209,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
b796dbd9af51b08c5843d22fbecf72685c37f3c757a6428e1194374eb8434458,-1,0,1,54.58793811,1570433209,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
c09ff1d219d9be15e88f5fa8087cd25b85404dc2c0d556e827acb84321d00ee2,-1,0,1,54.58793811,1570433209,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
f591ae6549e4822dc63e202e27b24dd839e27e24e8d5a1e0da66f5ab4013e146,-1,0,1,54.58793811,1570433194,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
1cc97c6bd8a6489229d184204632e4fd102c2556295228f5b3d8aefa1a661ba0,-1,0,1,54.58793811,1570433006,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
24ebe8bcfc50a3d3b09ffcd6c5fdb58246d591e26d40121196b1acc30c9ca811,-1,0,1,54.58793811,1570433006,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
2c4f10195ea748fffacb9b7da654dd363e6c735e65641584518e758342e01c21,-1,0,1,54.58793811,1570433006,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
716786232c4f1119180e4a701021c8024e760816ef5978403fb716ff02ea6969,-1,0,1,54.58793811,1570433006,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,19,1,54.58793811,1570432901,Regular,967a04be259230a0500aeac4871bff8b92229b4d74b6b16f0bb359ac355b87a2
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,9,1,54.58793811,1570432901,Regular,1cc97c6bd8a6489229d184204632e4fd102c2556295228f5b3d8aefa1a661ba0
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,2,1,54.58793811,1570432901,Regular,24ebe8bcfc50a3d3b09ffcd6c5fdb58246d591e26d40121196b1acc30c9ca811
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,8,1,54.58793811,1570432901,Regular,2c4f10195ea748fffacb9b7da654dd363e6c735e65641584518e758342e01c21
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,4,1,54.58793811,1570432901,Regular,716786232c4f1119180e4a701021c8024e760816ef5978403fb716ff02ea6969
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,7,1,54.58793811,1570432901,Regular,f591ae6549e4822dc63e202e27b24dd839e27e24e8d5a1e0da66f5ab4013e146
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,10,1,54.58793811,1570432901,Regular,a8ea216d7bd752cd9ecdafda6a4439446974e5f6f65096f89f41c1055d775313
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,17,1,54.58793811,1570432901,Regular,c09ff1d219d9be15e88f5fa8087cd25b85404dc2c0d556e827acb84321d00ee2
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,0,1,54.58793811,1570432901,Regular,b796dbd9af51b08c5843d22fbecf72685c37f3c757a6428e1194374eb8434458
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,16,1,54.58793811,1570432901,Regular,0955fedda473e56904e15b65a2681079bf4a1234a2b50137bb44d2296b99d918
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,3,1,54.58793811,1570432901,Regular,8106573cb0cac0da5fffd1acbfbd53d40be188ee28a5b66ba643fe53ff2a06ee
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,13,1,54.58793811,1570432901,Regular,d055d84f94f93ff1bd820a18a1a38b39ffd4e7c201a28c4e9ff81dd82a5ca7c4
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,11,1,54.58793811,1570432901,Regular,0ca92739accb7927fa178df0e852877c24619f0f2a42e68f9c7ca51acd1f203c
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,15,1,54.58793811,1570432901,Regular,ba7f8bd962b8705c4d718cd7cf4ccd36251447c1f0a2548e43a8fa66871cd3d9
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,12,1,54.58793811,1570432901,Regular,155427362438cd0e58c90be987f9bf329f9df906fcce738431e42912b4045296
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,6,1,54.58793811,1570432901,Regular,8150e19d8669039620e9caa11977d7547c4e2bd12064a7771266b476fbab6ab3
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,5,1,54.58793811,1570432901,Regular,aa59e4c918fc21b2320c46e41a5d1571c88775eb1257ed823b1166f1ec04ddc5
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,1,1,54.58793811,1570432901,Regular,9727c3c8c62dde250854ae798b72828cb46f72b6e14794d41b56c42c961d9e31
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,14,1,54.58793811,1570432901,Regular,21533052de660aaf2e60b0a79646e5f877a866f80e313e4f65ad7b44abd1bc63
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,1,18,1,54.58793811,1570432901,Regular,17b971f44a538bb064689376ba377fda0f66b16b535705a253916fd50b0b7630
