tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,10,1,1,1618948058,Regular,54223fc5dee778f5949e78597cc570a83585ada367ccac7f9ace4bf1a06ab14a
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,11,1,1,1618948058,Regular,801fc2532a83a71ceac6e188009552cf1fc53a25ba3ffbc5dccb60b78607a34e
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,12,1,1,1618948058,Regular,bb9ef7e7f3817a91fd43352a8811474f317bde5aa5196b26794d2d40ededec52
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,14,1,1,1618948058,Regular,e218693a2beedb49657977e71c35eef087dfa67b34196a127e9f74277f4b0473
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,15,1,1,1618948058,Regular,cf429563374b7610eaed3d1ff885902fbc846139b063c3840282ec9b6c57ec83
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,16,1,2,1618948058,Regular,644dc2280322691d4e97fb52710840ca8e4684417fc2089692a69924a4977386
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,17,1,5,1618948058,Regular,3b1ee9c7523ea3a4b178c17a343ac7110cf73745e4a8c4562bb1b6c4ef258790
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,18,1,1,1618948058,Regular,c7370a3e2ed44c1aeeb1d9ddf4e9696bce0b88e1232e6d2771ae17c8d53e0d94
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,19,1,1,1618948058,Regular,89227b8e057ee8c7fc7551b210843170906578b3f81da10f28828f330dc3459a
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,20,1,40,1618948058,Regular,b3d72dd9d9179d37384823694a74d2d69d5d9b52d46d9dae5ccb4e319d1a33c3
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,21,1,5,1618948058,Regular,53df9422d2bda393a8d59ec8831a1579acdcacff481f4d6e0f14222b4870c5c4
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,22,1,1,1618948058,Regular,7c0a7a88a9b76c4165847485781d2ab31c5dfb6b9125be381c164eae46b985df
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,23,1,3,1618948058,Regular,c4ecce679e94efe24bc879182d7cde461ae6b9cdfbab79ed5935ce02b0858ef0
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,24,1,40,1618948058,Regular,c90a41392aea3d48d2f88eb3af17ea64265965ae843aab6ad55cecadd25d8ef8
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,25,1,1,1618948058,Regular,0ec5bb94ffe0861d70a56ff5be944c5365482451221ba851699b5d2a3aca0dfc
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,26,1,5,1618948058,Regular,33505909999bf2f9a01b07481996227bffe2a8b0cc500c5b68dbcfa765df284c
33505909999bf2f9a01b07481996227bffe2a8b0cc500c5b68dbcfa765df284c,1,0,1,5,1618948058,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
3b1ee9c7523ea3a4b178c17a343ac7110cf73745e4a8c4562bb1b6c4ef258790,1,0,1,5,1618947923,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
357a9b310888894d26ec68e606594ed6248bcfab8e5ba476087968cf61cdb316,1,0,1,5,1618947773,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
6c551585802af414a20db9607483ddd3db7621f995fafb1b979c4b6d94a20c1c,1,0,1,2,1618947773,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
801fc2532a83a71ceac6e188009552cf1fc53a25ba3ffbc5dccb60b78607a34e,1,0,1,1,1618947773,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
c90a41392aea3d48d2f88eb3af17ea64265965ae843aab6ad55cecadd25d8ef8,1,0,1,40,1618947773,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
53df9422d2bda393a8d59ec8831a1579acdcacff481f4d6e0f14222b4870c5c4,1,1,1,5,1618947623,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
86286ca42df8dd8d907672564a7eb0a8fe36bf64fad28ed916ed0301165a5b1a,1,0,1,140,1618947623,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
89227b8e057ee8c7fc7551b210843170906578b3f81da10f28828f330dc3459a,1,0,1,1,1618947623,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
9e5d0befc057ec5ab10842b890476d674a237983f8c22196688a3e028aa8ca2c,1,0,1,1,1618947623,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
a7c6796547cab1debe8d2fe0f00e9ff245acb2ce5d84c0bba33947add37be732,1,1,1,300,1618947623,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
2779617347a1f6c768ac23bb7e2f0e7a05d51bad113500d801b3a566d0a78e28,1,0,1,3,1618947383,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
c4ecce679e94efe24bc879182d7cde461ae6b9cdfbab79ed5935ce02b0858ef0,1,0,1,3,1618947383,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
c7370a3e2ed44c1aeeb1d9ddf4e9696bce0b88e1232e6d2771ae17c8d53e0d94,1,0,1,1,1618947383,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
644dc2280322691d4e97fb52710840ca8e4684417fc2089692a69924a4977386,1,0,1,2,1618947338,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
7c0a7a88a9b76c4165847485781d2ab31c5dfb6b9125be381c164eae46b985df,1,1,1,1,1618947338,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
b78bb51f3bb7d64f4d93ca4c75d2b176dd3d238e6e2b35db7dc84bedd9b70522,1,1,1,3,1618947338,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
bb9ef7e7f3817a91fd43352a8811474f317bde5aa5196b26794d2d40ededec52,1,1,1,1,1618947338,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
cf429563374b7610eaed3d1ff885902fbc846139b063c3840282ec9b6c57ec83,1,1,1,1,1618947338,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
0ec5bb94ffe0861d70a56ff5be944c5365482451221ba851699b5d2a3aca0dfc,1,1,1,1,1618947248,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
170b82f70c1e8d10df538098124cdac45798c7becaf0ecd9db5cbe3e0c868c02,1,0,1,1,1618947248,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
54223fc5dee778f5949e78597cc570a83585ada367ccac7f9ace4bf1a06ab14a,1,0,1,1,1618947248,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
6330d41ed8b644038fc12377faf453d7248f5cfcea3bd769cea908677ad97f43,1,0,1,1,1618947248,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
7cdad15a83daf9c59fb6b3016569332b8976bf37e26ee753255318a9722c6025,1,0,1,1,1618947248,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
b3d72dd9d9179d37384823694a74d2d69d5d9b52d46d9dae5ccb4e319d1a33c3,1,0,1,40,1618947248,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
e218693a2beedb49657977e71c35eef087dfa67b34196a127e9f74277f4b0473,1,0,1,1,1618947248,Regular,0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d
