tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,25,1,24.228624,1570433194,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,26,1,24.228624,1570433194,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
43e4c8e1c0245a30fbe810e5c0f9e2ce8dabd71f88f91430fc79a5abe1c8cdd1,-1,0,1,24.228624,1570427859,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
88c4adaebb48bd9aa3a1167c0a01ad48a8d79ddeac4e5d92e95eef7ea46c91f0,-1,0,1,24.228624,1570427859,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
daa21bbc60e4dc75ecf4d925716e1803a0035298029bf0c00ce994a0c1cfe5e6,-1,0,1,24.228624,1570427859,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
332156211eda0384328ee53f724e718f4f96739e2f4ae637e797f55a11134e40,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
732d14d8a28db3aab6206776aa1453d58b18e1ae184e68932bd0de00c97aba34,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
87f1743bf4f79dab031c17722d9fbb49a34e63160a511d9e2bcaa0b8955232e0,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
938ae2f5a9e77bec569f90060b521c23e4a9f825d908931afd3549fff130e4be,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
b560dcc5cc6bc2d93f01262e11cdee141225da9c5dc66c4de64bcc5f052b6a4e,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
d4645786ddb2f114e06f2a4ea3dc409a212c649e75719f74aba3765e58912eac,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
e6b49676d1c29f118550e10f460c7edd7ffb5d5565ad87c0c4a78378434dfb66,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
eab617b5f75d0b0e7f216131aacfde7af3d0aa79d13633312292d0a277fe4fdb,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
ecae00ea70f4f839a7202a7cafbf3f959ebd9a9a9b4bb3f56ea484f914ce1bea,-1,0,1,24.228624,1570427722,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
f51f53b25f6dbcfa7d08f09c6e37f7ffb5b6e0f6d7e44456218bd74d740657f6,-1,0,1,24.228624,1570427625,Ticket,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,11,1,24.228624,1570427619,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,15,1,24.228624,1570427619,Regular,f51f53b25f6dbcfa7d08f09c6e37f7ffb5b6e0f6d7e44456218bd74d740657f6
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,14,1,24.228624,1570427619,Regular,87f1743bf4f79dab031c17722d9fbb49a34e63160a511d9e2bcaa0b8955232e0
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,17,1,24.228624,1570427619,Regular,ecae00ea70f4f839a7202a7cafbf3f959ebd9a9a9b4bb3f56ea484f914ce1bea
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,0,1,24.228624,1570427619,Regular,d4645786ddb2f114e06f2a4ea3dc409a212c649e75719f74aba3765e58912eac
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,5,1,24.228624,1570427619,Regular,332156211eda0384328ee53f724e718f4f96739e2f4ae637e797f55a11134e40
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,12,1,24.228624,1570427619,Regular,938ae2f5a9e77bec569f90060b521c23e4a9f825d908931afd3549fff130e4be
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,13,1,24.228624,1570427619,Regular,e6b49676d1c29f118550e10f460c7edd7ffb5d5565ad87c0c4a78378434dfb66
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,4,1,24.228624,1570427619,Regular,b560dcc5cc6bc2d93f01262e11cdee141225da9c5dc66c4de64bcc5f052b6a4e
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,2,1,24.228624,1570427619,Regular,eab617b5f75d0b0e7f216131aacfde7af3d0aa79d13633312292d0a277fe4fdb
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,19,1,24.228624,1570427619,Regular,732d14d8a28db3aab6206776aa1453d58b18e1ae184e68932bd0de00c97aba34
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,8,1,24.228624,1570427619,Regular,88c4adaebb48bd9aa3a1167c0a01ad48a8d79ddeac4e5d92e95eef7ea46c91f0
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,9,1,24.228624,1570427619,Regular,daa21bbc60e4dc75ecf4d925716e1803a0035298029bf0c00ce994a0c1cfe5e6
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,1,1,24.228624,1570427619,Regular,43e4c8e1c0245a30fbe810e5c0f9e2ce8dabd71f88f91430fc79a5abe1c8cdd1
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,3,1,24.228624,1570427619,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,6,1,24.228624,1570427619,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,7,1,24.228624,1570427619,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,10,1,24.228624,1570427619,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,16,1,24.228624,1570427619,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,1,18,1,24.228624,1570427619,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
