tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bd1bbcb15db966cc8a693c1273f2cb220e7afdd027b520240282dceb04ae2e,-1,1,1,24.2285942,1570444005,Vote,6cc940f890cd063e7cecdcdb5a7e8dfbc785983ffa48d36ee6a28a23545596ed
4f1ee1e0197c9bceadc436cdbaea98cbdc660120284027b6a463013a9fb7b29c,-1,1,1,24.2285942,1570439035,Vote,5f8b7841e0e06e41385b35c91d7ae19203be8a9ce33a2d47ae02879656b2a073
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,-1,7,1,24.61235713,1570436575,Regular,4eb2fbe5f638a17aaff8cf0d865beec5a9f8df1d9bc8b27de673dd646a4d6f5c
4eb2fbe5f638a17aaff8cf0d865beec5a9f8df1d9bc8b27de673dd646a4d6f5c,1,2,1,24.61235713,1570434044,Vote,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
413d42b4301aa220e3d5f9eca507fe698b72601a630e39ccdf409df204368954,1,0,1,24.2285942,1570429176,Ticket,ca03584c53bb735ed512a2bc6998396f592b5fafb8d604e1f2e455f4c38bd6ac
06874b30120429f7ed23046e356198e1022b75f5e502f8c9807e95e48059c329,1,0,1,24.2285942,1570428338,Ticket,5d62131aefbb4215f01e8757932c1f0ee3017208b9012e8fd7fd4c61df9d38bf
1e91c35a1410fd460cdfb57d670a2d4e815343833f06a88cc199d0fd9cf13059,1,0,1,24.2285942,1570428338,Ticket,c6e484e3385c6d4962c39a074c951fc07879038656f5e7b9459755dc95d7f81e
5d92087d5fc96e96f28a7766d505a14f38914434e3aec3c7adf145ebdb7b3933,1,0,1,24.2285942,1570428338,Ticket,507d01c0f4976b27c8ab5135982e0ddc5254006d62c3091ca80701c9e2232eb0
0a12a709e4fbf24750ba9bc7a6b19860309df6db08f116e665765bb69a1a32d8,1,0,1,24.2285942,1570428307,Ticket,598e6de050f8f02567d5685a5b4af30fc9dff4238fef7107759317bd3f34ed3b
3b3fb256394510eff8ef9e9b9362a382f6079744fdc9ed9874ae6243e3c4f0ff,1,0,1,24.2285942,1570428307,Ticket,b8031809733b882d4c503204dca65b5eb906db9bd51b6c82e22a7b2f8ea01e9b
5f8b7841e0e06e41385b35c91d7ae19203be8a9ce33a2d47ae02879656b2a073,1,0,1,24.2285942,1570428307,Ticket,4f1ee1e0197c9bceadc436cdbaea98cbdc660120284027b6a463013a9fb7b29c
6cc940f890cd063e7cecdcdb5a7e8dfbc785983ffa48d36ee6a28a23545596ed,1,0,1,24.2285942,1570428307,Ticket,61bd1bbcb15db966cc8a693c1273f2cb220e7afdd027b520240282dceb04ae2e
832f94a14022f6f75fb8b8ea49abe1574c6b2b18d7489d3a9ee6abbd5dbd8a85,1,0,1,24.2285942,1570428307,Ticket,e7f5ddf56d812e167f9df52bf03917485c6b941c687054875952f277f156979c
87753bd245b25aca9b64a07e09fa9adbbf4624f055200b329a321eaba5b59a05,1,0,1,24.2285942,1570428307,Ticket,8ba7f7d5775bc46d7e4f28d72a47633c42db9abeb15ecf502431161c4db8516d
bfa1d9343e0aefd21c976da57059cc78cb73ddb762fc5329bba8963db9190439,1,0,1,24.2285942,1570428307,Ticket,f2342c857b6d6de3fb2cb524107483f31c0f8e41d072e0da9b8b4e3cfd9beecf
d0019dad7540071cfe1e6753feabee56c0b1d6477b84f1a588b3bb3c440f2ab3,1,0,1,24.2285942,1570428307,Ticket,a391b794ae47e34ff40b16ca0a6ee707302d74c071ac5d010f03c50fc4cfd759
dc449a59a80d51da867951ada9182349d8582e49703e654de10997e983dbb66f,1,0,1,24.2285942,1570428307,Ticket,e902b7290160cea6e0482cc08e18204a72d943c3982739cfee08e92bffea9686
