tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d0fc33d8731ead661def19c54b14712c9e0744861912d7b756977f05810146,-1,0,1,24.228624,1570425366,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
3ae112ae91660e544992e0d1aa3b173581878bf75838666d4b84ad5a35eb58d2,-1,0,1,24.228624,1570425366,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
313931a724ad2896dfd9fc7b685e76c9cf5d5d6deb37f3ce17c4f3bbd247a095,-1,0,1,24.228624,1570420691,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
7f8c6401f37d9a9fdb0c8b83a3242326fe14cae61839331e0efc9966ad18eb82,-1,0,1,24.228624,1570420691,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
8e7ee61303050a00baa30c69e10aeb6a353073a8ce3731c0ee32d472b079031f,-1,0,1,24.228624,1570420691,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
d5467dba7d73f8b2b0d80e0ed7eae66cc4912d59f86b74dbe53e3d6eb26eaec4,-1,0,1,24.228624,1570420691,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
dfb2a4d39734597fd2d9318de354eccd8553b602af135b8d00006b6fdf4b63dc,-1,0,1,24.228624,1570420691,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
278762fa8543b18082cfd894bac045a8409d3c45a869b2da1fa0918a3dae9f63,-1,0,1,24.228624,1570420661,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
7383262ba8b1e1d1382b35827ddc5fb41cc5378d578790de5cde8ca2d6d4b7f7,-1,0,1,24.228624,1570420661,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
7519add5dc57ff60b4d3a2ede09d8b735ec5445ebfbadd05e41e562ef5a25caf,-1,0,1,24.228624,1570420661,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
a52182e5c86d9c4b6e2e983b7b0a01666262425c3bdf27aebf4de604ef7ea9cc,-1,0,1,24.228624,1570420661,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
e8cddcd5a4d3c711e73c95afd9f11180f4a4df0921b8ba4231eb0e07f26d43c4,-1,0,1,24.228624,1570420661,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
ea467474472e788c389be9c3d8401ffbce15c5d35344a7c44f85cb1de465acc4,-1,0,1,24.228624,1570420661,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
ee8db6b359dcc9e4762ce9d3970ccb5b893ffe258106259540b5e20a1eec9261,-1,0,1,24.228624,1570420661,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
f8e335bc94494bdcda6142c4f3c7a1895b8a3415ba9fed83d2477c6c3a175eb7,-1,0,1,24.228624,1570420661,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,18,1,24.228624,1570420522,Regular,7519add5dc57ff60b4d3a2ede09d8b735ec5445ebfbadd05e41e562ef5a25caf
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,19,1,24.228624,1570420522,Regular,dfb2a4d39734597fd2d9318de354eccd8553b602af135b8d00006b6fdf4b63dc
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,9,1,24.228624,1570420522,Regular,7f8c6401f37d9a9fdb0c8b83a3242326fe14cae61839331e0efc9966ad18eb82
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,3,1,24.228624,1570420522,Regular,313931a724ad2896dfd9fc7b685e76c9cf5d5d6deb37f3ce17c4f3bbd247a095
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,1,1,24.228624,1570420522,Regular,d5467dba7d73f8b2b0d80e0ed7eae66cc4912d59f86b74dbe53e3d6eb26eaec4
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,12,1,24.228624,1570420522,Regular,8e7ee61303050a00baa30c69e10aeb6a353073a8ce3731c0ee32d472b079031f
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,5,1,24.228624,1570420522,Regular,2acbec9faae7d3015473800f79cc284938a940fff2a9f711286f93bd1ba7dcf5
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,17,1,24.228624,1570420522,Regular,38d0fc33d8731ead661def19c54b14712c9e0744861912d7b756977f05810146
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,0,1,24.228624,1570420522,Regular,ea467474472e788c389be9c3d8401ffbce15c5d35344a7c44f85cb1de465acc4
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,4,1,24.228624,1570420522,Regular,3ae112ae91660e544992e0d1aa3b173581878bf75838666d4b84ad5a35eb58d2
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,15,1,24.228624,1570420522,Regular,00c0a65f6f94fa76bc2f46ed88eecaf49fa77e4f11e6fed45f8c2e866afc299d
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,10,1,24.228624,1570420522,Regular,22063b3c094c682e442f8c3ee55dccbb545f9e0e86e75ed23085177a234ec1df
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,7,1,24.228624,1570420522,Regular,a060752de61af23ec8c16f8d33c03f67450d83e371129f8c0b756df86f0b3c89
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,13,1,24.228624,1570420522,Regular,e8cddcd5a4d3c711e73c95afd9f11180f4a4df0921b8ba4231eb0e07f26d43c4
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,11,1,24.228624,1570420522,Regular,7383262ba8b1e1d1382b35827ddc5fb41cc5378d578790de5cde8ca2d6d4b7f7
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,2,1,24.228624,1570420522,Regular,ee8db6b359dcc9e4762ce9d3970ccb5b893ffe258106259540b5e20a1eec9261
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,6,1,24.228624,1570420522,Regular,26dcc671439adf5c2c00e62444a7e85e35f2368e0b26c679a3b7424f915f22df
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,14,1,24.228624,1570420522,Regular,278762fa8543b18082cfd894bac045a8409d3c45a869b2da1fa0918a3dae9f63
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,8,1,24.228624,1570420522,Regular,f8e335bc94494bdcda6142c4f3c7a1895b8a3415ba9fed83d2477c6c3a175eb7
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,1,16,1,24.228624,1570420522,Regular,a52182e5c86d9c4b6e2e983b7b0a01666262425c3bdf27aebf4de604ef7ea9cc
