tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,3,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
449f08cb030f5d8f04725e91529321143df3d75673c8c0de05de3dbec8a8dfcb,-1,0,1,13.45209396,1570415193,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
6280d83dacc814c01da6ea8e7093ac88051c8a191eb6bb9e408bf80c7760d0ed,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
7edcb4bd292f63e3873f34e48915de5e9ff7870dab6e8e35370f272918f619fa,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
86254e36a291e44e232361960710225eb75fa579ec6e4a54a336c75bf99fbed4,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
8888dec028af656da0b09c94830fbb6bdf680f370c9760197c7a358dd8a7244e,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
a6bfec0aea8d14931961200dc9d4ff877fafc89457c5ee979afe9451f4ed97e9,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
b2cb7713eea2a3f00dac6992e147978538f48289d563322146a222f46b60951e,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
baf569df1e50754986af14b2b7c2b71811ae5f035b0aa24d82f10e50a6025136,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
eb052537e6d615aa771a556629419d52d3eac8cb364ab3ac39d628349c862e80,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
f7bb102e4d69f046dfd11d35d86f6fe48af1603ef3aac004f8b3b37512b3f89d,-1,0,1,13.45209396,1570413853,Ticket,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,14,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,8,1,13.45209396,1570413813,Regular,f7bb102e4d69f046dfd11d35d86f6fe48af1603ef3aac004f8b3b37512b3f89d
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,13,1,13.45209396,1570413813,Regular,7edcb4bd292f63e3873f34e48915de5e9ff7870dab6e8e35370f272918f619fa
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,17,1,13.45209396,1570413813,Regular,6280d83dacc814c01da6ea8e7093ac88051c8a191eb6bb9e408bf80c7760d0ed
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,19,1,13.45209396,1570413813,Regular,baf569df1e50754986af14b2b7c2b71811ae5f035b0aa24d82f10e50a6025136
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,7,1,13.45209396,1570413813,Regular,86254e36a291e44e232361960710225eb75fa579ec6e4a54a336c75bf99fbed4
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,9,1,13.45209396,1570413813,Regular,eb052537e6d615aa771a556629419d52d3eac8cb364ab3ac39d628349c862e80
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,2,1,13.45209396,1570413813,Regular,a6bfec0aea8d14931961200dc9d4ff877fafc89457c5ee979afe9451f4ed97e9
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,11,1,13.45209396,1570413813,Regular,b2cb7713eea2a3f00dac6992e147978538f48289d563322146a222f46b60951e
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,12,1,13.45209396,1570413813,Regular,8888dec028af656da0b09c94830fbb6bdf680f370c9760197c7a358dd8a7244e
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,16,1,13.45209396,1570413813,Regular,449f08cb030f5d8f04725e91529321143df3d75673c8c0de05de3dbec8a8dfcb
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,0,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,1,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,3,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,4,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,5,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,6,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,10,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,15,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,1,18,1,13.45209396,1570413813,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
