tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b14c366b5e8121fa9c03406636d8554a5045cdb8ef4e4d16ea4640c477a627,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
d759b48a9eb4b30b61fbe00af3ebbfbae03e269284fb60220c40d7f5f4448534,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
ddca065386a9d3cdc5cf06a4894281caacd193c7ab0a0f7f2d05854c79956d98,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
e5db413172911e99a3d90323127045c10e9c52c1f13cdc620220d28778b1c475,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
e754a67669d55766459cec9827074e18682d0cdfdae42b6639f1854607104f78,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
edd68fce0493fe15f18a1dc3e14f7a675cb84ab1acd56caa5ca6ce7cb66dc544,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
f2b5dd67f844d8485021659b6a5ee8eec7c0743faadfe68d969ab57c56cb8e0b,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
fc1f83a05603c30f98715c4a63de26de610047a16c72e8d20b7e80ce843cf0a3,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,9,1,9.96257723,1536443469,Regular,2b0490f610034b7a7885a1f10f4f5d6e1e4c16959377e6cdbdaec4b6a4691d34
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,7,1,9.96257723,1536443469,Regular,91c9b8e208e57c86e36da1ae971c706dd61d40b537aadfd898a76cdd78abe7e1
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,19,1,9.96257723,1536443469,Regular,a2cac9d3352c9e30a1aa01a0d915ba2a0508aec6493a0dc11c3f3d97e192c7e4
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,18,1,9.96257723,1536443469,Regular,bc82b39bdead320611ac2c2378ebe35a67cdd7083651262cb4b2807344b6c7ac
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,1,1,9.96257723,1536443469,Regular,edd68fce0493fe15f18a1dc3e14f7a675cb84ab1acd56caa5ca6ce7cb66dc544
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,0,1,9.96257723,1536443469,Regular,d4b14c366b5e8121fa9c03406636d8554a5045cdb8ef4e4d16ea4640c477a627
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,11,1,9.96257723,1536443469,Regular,d759b48a9eb4b30b61fbe00af3ebbfbae03e269284fb60220c40d7f5f4448534
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,3,1,9.96257723,1536443469,Regular,008764c785687e20395c95c05835146493f17ed0408a544a2bc1bf17d4ea8f91
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,12,1,9.96257723,1536443469,Regular,e754a67669d55766459cec9827074e18682d0cdfdae42b6639f1854607104f78
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,17,1,9.96257723,1536443469,Regular,e5db413172911e99a3d90323127045c10e9c52c1f13cdc620220d28778b1c475
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,15,1,9.96257723,1536443469,Regular,bd1b6d9975e1bdc48ad8399d3afb831edf7548110df93c1218edf622989a0dcc
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,5,1,9.96257723,1536443469,Regular,fc1f83a05603c30f98715c4a63de26de610047a16c72e8d20b7e80ce843cf0a3
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,13,1,9.96257723,1536443469,Regular,89220e93b73b67a3ab4e358707d908b8f2c9f941b51dd6cee57e301066ffcbb5
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,2,1,9.96257723,1536443469,Regular,75021a78f051540fb531e9688f68e11a38b657a68266c3fd1d3c4181cbda436e
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,6,1,9.96257723,1536443469,Regular,aa80e4a012c06af66eee8dc8926f947c3502640287a1249c4d7e8d213607ced5
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,8,1,9.96257723,1536443469,Regular,4f8f52a43426230f308bea59ac34bd48421281b4121c0b9b43ca91bb84c01fdc
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,10,1,9.96257723,1536443469,Regular,f2b5dd67f844d8485021659b6a5ee8eec7c0743faadfe68d969ab57c56cb8e0b
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,4,1,9.96257723,1536443469,Regular,7353271a9205defecafcb7db8a31e2dfddae6cd8d6126eb37064b2047de83ad9
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,16,1,9.96257723,1536443469,Regular,ddca065386a9d3cdc5cf06a4894281caacd193c7ab0a0f7f2d05854c79956d98
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,14,1,9.96257723,1536443469,Regular,090c4e370df399e77c49bdbb97c51096dd0b48ea302b6b4038e4347449dba27a
