tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d675223c828357c2a76eb3a027e24ce104b1cf388702e3766e90707e075017,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
13d675223c828357c2a76eb3a027e24ce104b1cf388702e3766e90707e075017,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
36919eaabe31e33ecdb1e83a07787f2f487f22a2b8fc2413a28d7a947b455415,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
36919eaabe31e33ecdb1e83a07787f2f487f22a2b8fc2413a28d7a947b455415,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
6b7a906f557482ed294bd29e6c9dacc12b7e05e2dc1fef7ca2feb697b0ff5de1,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
6b7a906f557482ed294bd29e6c9dacc12b7e05e2dc1fef7ca2feb697b0ff5de1,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
7037de8dcf4b9137b1cee9e5cf58498d42e9dbdc1aa6311b2d543b405b066eb7,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
7037de8dcf4b9137b1cee9e5cf58498d42e9dbdc1aa6311b2d543b405b066eb7,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
7e90dd28049b60e6e404f2eaaa1fc1d1ea26545d632581a71167ceb080c673e0,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
7e90dd28049b60e6e404f2eaaa1fc1d1ea26545d632581a71167ceb080c673e0,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
81ac86ee90ef0abc123c016422922135ba1c3f0a639509917c9926daa8a92bd1,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
81ac86ee90ef0abc123c016422922135ba1c3f0a639509917c9926daa8a92bd1,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
83352dd06da8c5bc2ab5c62513fe0616b712131b560428cc22913d85ee3ac15e,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
83352dd06da8c5bc2ab5c62513fe0616b712131b560428cc22913d85ee3ac15e,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
94bc59b7da127ee50d20ebc3410d3ddbc904e1380bf7bc964a75dbcd05d41363,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
94bc59b7da127ee50d20ebc3410d3ddbc904e1380bf7bc964a75dbcd05d41363,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
a0f273c45655d7b938d4c170744633eab74b9a10a9d1c98ffe9fa5c060e6191b,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
a0f273c45655d7b938d4c170744633eab74b9a10a9d1c98ffe9fa5c060e6191b,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
b7828135d9f58a403e9e9a1efea1249366b5910f657ad434528c05dc84981c9a,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
b7828135d9f58a403e9e9a1efea1249366b5910f657ad434528c05dc84981c9a,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
bceb2622077eb7b84f0e91c8c3644e1edac71a84ee56a277cd311dadbcd957fc,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
bceb2622077eb7b84f0e91c8c3644e1edac71a84ee56a277cd311dadbcd957fc,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
c84ccf382b8b03c4f13d8d0d2f8e764eb10a27001ab3f67da06368610973f3a5,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
c84ccf382b8b03c4f13d8d0d2f8e764eb10a27001ab3f67da06368610973f3a5,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
df25b70aa8238eb916cc882784ea4fee5a686e63d317796c60f7f8251871af87,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
df25b70aa8238eb916cc882784ea4fee5a686e63d317796c60f7f8251871af87,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
e90e347b50a3b553e89ccacb540c8972a0551f47b09b39d3a88ebb44e846ea6d,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
e90e347b50a3b553e89ccacb540c8972a0551f47b09b39d3a88ebb44e846ea6d,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
fa4cd856c324b0b07502a19ec9eabfc41bb536b87a085ef8832ebc642b552244,-1,0,1,0.09133995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
fa4cd856c324b0b07502a19ec9eabfc41bb536b87a085ef8832ebc642b552244,-1,1,1,11.71114995,1536110632,Ticket,291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,31,1,11.71114995,1536110573,Regular,0b6afd36e937557fd03eb0be8411fa12c6d7fba493a046f78a351c99284457f1
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,8,1,0.09133995,1536110573,Regular,fa4cd856c324b0b07502a19ec9eabfc41bb536b87a085ef8832ebc642b552244
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,9,1,11.71114995,1536110573,Regular,fa4cd856c324b0b07502a19ec9eabfc41bb536b87a085ef8832ebc642b552244
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,24,1,0.09133995,1536110573,Regular,7e90dd28049b60e6e404f2eaaa1fc1d1ea26545d632581a71167ceb080c673e0
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,25,1,11.71114995,1536110573,Regular,7e90dd28049b60e6e404f2eaaa1fc1d1ea26545d632581a71167ceb080c673e0
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,36,1,0.09133995,1536110573,Regular,b7828135d9f58a403e9e9a1efea1249366b5910f657ad434528c05dc84981c9a
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,37,1,11.71114995,1536110573,Regular,b7828135d9f58a403e9e9a1efea1249366b5910f657ad434528c05dc84981c9a
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,26,1,0.09133995,1536110573,Regular,0bc3365581b43fa7dd5527e3d2dbc6234095e5082a49c7c0871ad637c3353582
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,27,1,11.71114995,1536110573,Regular,0bc3365581b43fa7dd5527e3d2dbc6234095e5082a49c7c0871ad637c3353582
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,28,1,0.09133995,1536110573,Regular,df25b70aa8238eb916cc882784ea4fee5a686e63d317796c60f7f8251871af87
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,29,1,11.71114995,1536110573,Regular,df25b70aa8238eb916cc882784ea4fee5a686e63d317796c60f7f8251871af87
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,10,1,0.09133995,1536110573,Regular,13d675223c828357c2a76eb3a027e24ce104b1cf388702e3766e90707e075017
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,11,1,11.71114995,1536110573,Regular,13d675223c828357c2a76eb3a027e24ce104b1cf388702e3766e90707e075017
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,16,1,0.09133995,1536110573,Regular,e90e347b50a3b553e89ccacb540c8972a0551f47b09b39d3a88ebb44e846ea6d
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,17,1,11.71114995,1536110573,Regular,e90e347b50a3b553e89ccacb540c8972a0551f47b09b39d3a88ebb44e846ea6d
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,34,1,0.09133995,1536110573,Regular,c84ccf382b8b03c4f13d8d0d2f8e764eb10a27001ab3f67da06368610973f3a5
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,35,1,11.71114995,1536110573,Regular,c84ccf382b8b03c4f13d8d0d2f8e764eb10a27001ab3f67da06368610973f3a5
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,18,1,0.09133995,1536110573,Regular,0aa1b8ab9e8ea2cc0475f3eb501b097820a2046999535a8d35ae131189f7010d
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,19,1,11.71114995,1536110573,Regular,0aa1b8ab9e8ea2cc0475f3eb501b097820a2046999535a8d35ae131189f7010d
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,32,1,0.09133995,1536110573,Regular,0a2d810965327112a3163d1bf668a9bb3ec0958b6b52faf1d62eb250af277d98
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,33,1,11.71114995,1536110573,Regular,0a2d810965327112a3163d1bf668a9bb3ec0958b6b52faf1d62eb250af277d98
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,38,1,0.09133995,1536110573,Regular,a0f273c45655d7b938d4c170744633eab74b9a10a9d1c98ffe9fa5c060e6191b
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,39,1,11.71114995,1536110573,Regular,a0f273c45655d7b938d4c170744633eab74b9a10a9d1c98ffe9fa5c060e6191b
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,2,1,0.09133995,1536110573,Regular,83352dd06da8c5bc2ab5c62513fe0616b712131b560428cc22913d85ee3ac15e
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,3,1,11.71114995,1536110573,Regular,83352dd06da8c5bc2ab5c62513fe0616b712131b560428cc22913d85ee3ac15e
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,14,1,0.09133995,1536110573,Regular,6b7a906f557482ed294bd29e6c9dacc12b7e05e2dc1fef7ca2feb697b0ff5de1
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,15,1,11.71114995,1536110573,Regular,6b7a906f557482ed294bd29e6c9dacc12b7e05e2dc1fef7ca2feb697b0ff5de1
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,20,1,0.09133995,1536110573,Regular,bceb2622077eb7b84f0e91c8c3644e1edac71a84ee56a277cd311dadbcd957fc
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,21,1,11.71114995,1536110573,Regular,bceb2622077eb7b84f0e91c8c3644e1edac71a84ee56a277cd311dadbcd957fc
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,22,1,0.09133995,1536110573,Regular,81ac86ee90ef0abc123c016422922135ba1c3f0a639509917c9926daa8a92bd1
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,23,1,11.71114995,1536110573,Regular,81ac86ee90ef0abc123c016422922135ba1c3f0a639509917c9926daa8a92bd1
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,4,1,0.09133995,1536110573,Regular,36919eaabe31e33ecdb1e83a07787f2f487f22a2b8fc2413a28d7a947b455415
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,5,1,11.71114995,1536110573,Regular,36919eaabe31e33ecdb1e83a07787f2f487f22a2b8fc2413a28d7a947b455415
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,0,1,0.09133995,1536110573,Regular,7037de8dcf4b9137b1cee9e5cf58498d42e9dbdc1aa6311b2d543b405b066eb7
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,1,1,11.71114995,1536110573,Regular,7037de8dcf4b9137b1cee9e5cf58498d42e9dbdc1aa6311b2d543b405b066eb7
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,12,1,0.09133995,1536110573,Regular,94bc59b7da127ee50d20ebc3410d3ddbc904e1380bf7bc964a75dbcd05d41363
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,13,1,11.71114995,1536110573,Regular,94bc59b7da127ee50d20ebc3410d3ddbc904e1380bf7bc964a75dbcd05d41363
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,6,1,0.09133995,1536110573,Regular,3dd184a4f1d36687d912f7e32b8ddba6f339d0f4dfd7111fa5a3efadb01c60fe
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,7,1,11.71114995,1536110573,Regular,3dd184a4f1d36687d912f7e32b8ddba6f339d0f4dfd7111fa5a3efadb01c60fe
291026a272fd4556bd602618877a163ba1bd1587629134580d47ae6f2c369e65,1,30,1,0.09133995,1536110573,Regular,0b6afd36e937557fd03eb0be8411fa12c6d7fba493a046f78a351c99284457f1
