tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec4f59e4249aa07ad1df502a586bf267c6e60db76fcb2eb7cb4b3d426203689,-1,12,1,9.9740282,1536111756,Regular,826bc215f555caee39cf3e779379ea1752d5b61a8b824dd19c257be2356aea9b
ffde099347aacc0af7c6d76837d40ea462c587d1c5abba5954b1703e01f59437,-1,1,1,8.60251847,1536108682,Vote,224a04e0fe44e51328abbcd87e24afc0eaa01e216f2f072c44fbe2bb4f3056cd
860f3676e5879799f758701adbc3d00698aa86e4514e41ccab1f9cd04938d647,-1,1,1,8.60251847,1536106864,Vote,dd4bf341e014b12163fac6149692814f167dd840f27fe741dc40db4d090d0d90
826bc215f555caee39cf3e779379ea1752d5b61a8b824dd19c257be2356aea9b,1,2,1,9.9740282,1536105990,Vote,1ec4f59e4249aa07ad1df502a586bf267c6e60db76fcb2eb7cb4b3d426203689
d9f20857ae6f23a03d30b27d0d7fb4afa57f48ac8ab97e2feb89d393be180485,-1,1,1,8.60251847,1536105275,Vote,3f9c8f6f40fcc6f8d4d8ac61f913241d325d7de322aa2fd1f3b13fff52fa409f
33e53bbaab3767d33afd6ae08ec6f6ea3b151f3682c50f67c662141b8266067d,-1,1,1,8.60251847,1536102907,Vote,5e88b42354127d33f7de11651331e1e38686b9935e7d551e3a6a283e9c6f7141
1c51e6cebeccfb6736b718bdd11a440e842ffaa55bf56f6733cc253e17e96396,-1,1,1,8.60251847,1536102275,Vote,f349897a49f901217d5aba7923389128229e569a5c2bcbd3b5309c22c0ff3cda
a52ca290deb108b7defc3924ca80cf2c00d4c8407c75b31be554ea2f2c8da476,-1,1,1,8.60251847,1536098569,Vote,331e568e89a523b820b43158942195fa8a622ffa57c6f1a9e913864a7b5ac692
65e3fb93692b6bd61c01bed5f432a1ec508897f4ca70ece1677d4821238f4c38,-1,1,1,8.60251847,1535995619,Vote,95bc07839285533e3dee2f886e79f4576c8f8cce642293e9ec8e09f61015ba43
fe0aea2678a240b7390c3864b1f3d5343505f71023f402724940fbd7a55dcb1e,-1,8,1,9.9740282,1535994056,Regular,f14107967b4a4f68def836038e88780f31bd4e255ed77ae5b9dff17011049a97
f14107967b4a4f68def836038e88780f31bd4e255ed77ae5b9dff17011049a97,1,2,1,9.9740282,1535991512,Vote,fe0aea2678a240b7390c3864b1f3d5343505f71023f402724940fbd7a55dcb1e
5a87d7560c593509d7fe10c6a1280774abe6b81309e4326c2d1a15134b1218a0,-1,1,1,8.60251847,1535990493,Vote,8c6d7cfbff4dbbc1da666006b57394e37ec854b157609aaeaf3e19cb5a8fc039
3bbc08a0d0a6b5db9ed3ccfba3a40c08ff5b56134c7f173ded1095cdb570cfa9,-1,10,1,9.9740282,1535988709,Regular,0ec843eaee4a75cd0b083ff89d7807f39325c4d7cec597a687917924bd40b086
0ec843eaee4a75cd0b083ff89d7807f39325c4d7cec597a687917924bd40b086,1,2,1,9.9740282,1535986710,Vote,3bbc08a0d0a6b5db9ed3ccfba3a40c08ff5b56134c7f173ded1095cdb570cfa9
294c1cadb9ee8e6c394c0a53a39e898a4932c6f4999f96766db9561484074cd8,-1,1,1,8.60251847,1535976175,Vote,f932a176c8f9af0ea87d724fe4222e6ff70bbc95734113135fa7827c091bd8a0
09901811be77b81fa933f377327a63da0402791bda9c00401285137658fa4df6,1,0,1,8.60251847,1535972034,Ticket,3fb5ce3b6a6a21d29952a674a7e4f37971e212675296ff05a5e5a8d4181ffc7a
139b17ecdc0eb44508bf22f9ec98df6b709fe405c3a489c1ac96ad95355033ed,1,0,1,8.60251847,1535972034,Ticket,cd9a93016a2753538bbebad6dfb2c47e8359d27d803fd9a5b445182eaa714c79
224a04e0fe44e51328abbcd87e24afc0eaa01e216f2f072c44fbe2bb4f3056cd,1,0,1,8.60251847,1535972034,Ticket,ffde099347aacc0af7c6d76837d40ea462c587d1c5abba5954b1703e01f59437
331e568e89a523b820b43158942195fa8a622ffa57c6f1a9e913864a7b5ac692,1,0,1,8.60251847,1535972034,Ticket,a52ca290deb108b7defc3924ca80cf2c00d4c8407c75b31be554ea2f2c8da476
35d7b0d05a4d36c519a4c5fb0adab1749be7b8d6cf9fc9245412d4d5102c1756,1,0,1,8.60251847,1535972034,Ticket,3430fe4243360fcca1ab6a5bbe5c6c80876508960d1f9d8b726b4b86307b2b1f
3f9c8f6f40fcc6f8d4d8ac61f913241d325d7de322aa2fd1f3b13fff52fa409f,1,0,1,8.60251847,1535972034,Ticket,d9f20857ae6f23a03d30b27d0d7fb4afa57f48ac8ab97e2feb89d393be180485
5487978282c4a3eb2a0813a5ea95e84455f2f34672293dacba94697e9d27c019,1,0,1,8.60251847,1535972034,Ticket,ca827be73a3fe3be38ec9b7eb28819bf6874865031b78bb6635956a9925aa2d1
5e88b42354127d33f7de11651331e1e38686b9935e7d551e3a6a283e9c6f7141,1,0,1,8.60251847,1535972034,Ticket,33e53bbaab3767d33afd6ae08ec6f6ea3b151f3682c50f67c662141b8266067d
85a3b4d7170c4ef9d4b9d44f61ca92cb377fcbc901077fe04ea243dca18576ac,1,0,1,8.60251847,1535972034,Ticket,cb1f9e5ea000bcff4f64bd71e9dfc6eb1feab08b3e2c981d9bc8e97da08a2366
8c6d7cfbff4dbbc1da666006b57394e37ec854b157609aaeaf3e19cb5a8fc039,1,0,1,8.60251847,1535972034,Ticket,5a87d7560c593509d7fe10c6a1280774abe6b81309e4326c2d1a15134b1218a0
8fe6039769dbaf135430a9c47560f8d14a862e8c61f401951cf997495435543e,1,0,1,8.60251847,1535972034,Ticket,99345853a0f0a559d76c6a12f15eb6e84517815b589d380b4a2914fe2d222b70
95bc07839285533e3dee2f886e79f4576c8f8cce642293e9ec8e09f61015ba43,1,0,1,8.60251847,1535972034,Ticket,65e3fb93692b6bd61c01bed5f432a1ec508897f4ca70ece1677d4821238f4c38
ad4a7bb200c371292336b1b36b711e6dcb7e15672b10a56ee077cf521e47ce61,1,0,1,8.60251847,1535972034,Ticket,3a1c4aa4ca9817a913f1128d609e87c197e0d97ddbbb1ff5b7868ef6174f55d5
b6ae6615fb766dbcce99dc00196d50fe29622a83a112a2d91e67d659e5ee879f,1,0,1,8.60251847,1535972034,Ticket,0aa11107711dcc44503a216220370c70f7e215361709f2b924ee3064625ee625
b78f004e5eca63634cfc96f0edf51f9d91683a8a4376b6522469c8ffce8240d1,1,0,1,8.60251847,1535972034,Ticket,6d3609e67065237dea9950951fc24e95a508273672f4d11f1c3840450f4f4f39
c22d64d489d231b8c5128fbc89fb2cd2e7343c53e877817981e8121de63b3bb1,1,0,1,8.60251847,1535972034,Ticket,ba2d1cff46680854888bf53fc67d1d8f8cfecb1e57fb1765275fafd4a207015e
cc83ba33fec944f020b1e5e1a36c7553875969ad0fcf2b3747f18efc439701df,1,0,1,8.60251847,1535972034,Ticket,835ca794cf7e7c6fb277e73095022b018bebb40b856f951666b47cc5eed0b1b7
dd4bf341e014b12163fac6149692814f167dd840f27fe741dc40db4d090d0d90,1,0,1,8.60251847,1535972034,Ticket,860f3676e5879799f758701adbc3d00698aa86e4514e41ccab1f9cd04938d647
f349897a49f901217d5aba7923389128229e569a5c2bcbd3b5309c22c0ff3cda,1,0,1,8.60251847,1535972034,Ticket,1c51e6cebeccfb6736b718bdd11a440e842ffaa55bf56f6733cc253e17e96396
f932a176c8f9af0ea87d724fe4222e6ff70bbc95734113135fa7827c091bd8a0,1,0,1,8.60251847,1535972034,Ticket,294c1cadb9ee8e6c394c0a53a39e898a4932c6f4999f96766db9561484074cd8
