tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,71,1,72.39854546,1618000734,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,0,1,72.39854546,1618000644,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,72,1,72.39854546,1618000178,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,32,1,72.39854546,1618000178,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1,-1,91,1,72.39854546,1617999734,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,41,1,72.39854546,1617999734,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,129,1,72.39854546,1617999734,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,150,1,72.39854546,1617999344,Regular,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
80e0f8e5ca62e938367e736ea6336e1150e57e9815b19890b1de88dfc43e924c,-1,0,1,72.39854546,1617997792,Ticket,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
b251dd394e2c683287c16b875103fc5cf8d04f3a28cca55466f78de54eb7063a,-1,0,1,72.39854546,1617997792,Ticket,2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,15,1,72.39854546,1617997509,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,12,1,72.39854546,1617997509,Regular,80e0f8e5ca62e938367e736ea6336e1150e57e9815b19890b1de88dfc43e924c
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,16,1,72.39854546,1617997509,Regular,b251dd394e2c683287c16b875103fc5cf8d04f3a28cca55466f78de54eb7063a
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,1,1,72.39854546,1617997509,Regular,695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,6,1,72.39854546,1617997509,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,14,1,72.39854546,1617997509,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,9,1,72.39854546,1617997509,Regular,74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,19,1,72.39854546,1617997509,Regular,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,7,1,72.39854546,1617997509,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,17,1,72.39854546,1617997509,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,10,1,72.39854546,1617997509,Regular,16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,18,1,72.39854546,1617997509,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,2,1,72.39854546,1617997509,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,4,1,72.39854546,1617997509,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,3,1,72.39854546,1617997509,Regular,da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,5,1,72.39854546,1617997509,Regular,da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,13,1,72.39854546,1617997509,Regular,da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,0,1,72.39854546,1617997509,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,8,1,72.39854546,1617997509,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
2cefe2840f2b9aebd1dc36c03809f1b566ad115f2997c7aa6c4a8d5fa4ff71ab,1,11,1,72.39854546,1617997509,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
