tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d127bf0716d273a983e680812d9eeedaddea63f7973e4162dcb00239c39f42,-1,133,1,0.01,1561465845,Regular,54e846ba20972b259d1a6039af88d25e1dfc4bbe6f7f9fb630c31cc8ae538a4d
9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917,-1,87,1,0.01,1561465408,Regular,71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd
6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11,-1,77,1,0.01,1561464843,Regular,1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9
3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa,-1,63,1,0.01,1561463912,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
8fb3a045e84f86b55ba44513dcea693fe1595ce2e3a7b2630b2f762f83d25ae3,-1,144,1,0.01,1561463650,Regular,9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584
54e846ba20972b259d1a6039af88d25e1dfc4bbe6f7f9fb630c31cc8ae538a4d,1,111,1,0.01,1561455831,Regular,14d127bf0716d273a983e680812d9eeedaddea63f7973e4162dcb00239c39f42
71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd,1,95,1,0.01,1561455831,Regular,9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917
9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584,1,86,1,0.01,1561454556,Regular,8fb3a045e84f86b55ba44513dcea693fe1595ce2e3a7b2630b2f762f83d25ae3
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,379,1,0.01,1561453623,Regular,3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa
1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9,1,279,1,0.01,1561447587,Regular,6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11
