tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3ef8eaff07b88f2e76cab1e927525d86d64e8ad8e751423980a553cf27777e8,1,2,1,1.68514851,1533997547,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
72ffef460305f0582fa004484bcdbab278ddf5f1a08ec9d6ad8e24f7fafff450,-1,1,1,0.2,1533967673,Vote,69e30962f775d40faa4f8282377affcbaf8726555d60ccd988e536fc9044520d
ba363c1bfdb595011e6297ae41434cf3e4164f81659083c0b288cdace5631907,-1,1,1,0.2,1533953684,Vote,bc38b4c4a4baa4359aa4ba9b7c631bdba94e605e80e88cce3385d653f7641b88
40802a57ad22ec56cadb792368ce5078f24ac3cb1ddb40a886400a221b789ab6,-1,1,1,0.2,1533911312,Vote,72b11da1a4c1391b8fe6a7da58bc090b1e2408b315869017095103971669d606
45efce948b76c97ba42d0357760bb713b37ede314bf47fab28315ca2db6cc836,-1,1,1,0.2,1533889396,Vote,36b4616422e1c5ff345adf0548800d107125f6edc9d291cc0d5033f50245a4a5
fbaf76c37c424b59d9c59def52fb191968ae2b5ff75db0e915f2220e6bf5ad8a,-1,1,1,0.2,1533840719,Vote,187eed464938e6bdff15c3d0295c5f9311c3dced93c78122688ebb40c762ec1e
106f834c35c92c056c7ee95d90778a09b88e99affd8956fcf7cfb9d99a2b7f4a,-1,1,1,0.2,1533833669,Vote,0d1cf3e667b40e9c5a55e21d59c32f9f67e7b60349ab9a9bad68cecac02a74c3
99ecc30bb930858ba0f0c914580cfb0b664b1a68c8bdae7fe4b0db4d88c93a9a,-1,1,1,0.2,1533781515,Vote,a28312db640f3d9ac5219e234f9451d3dbc7d0a467fadb79101912a992a7357e
8cf8cdcb7c5f97f4f92e5742d38a7312f78a93d462871806cd2c3edf7a0ef034,-1,1,1,0.2,1533767990,Vote,1541c42388668fb63a76aa412b9294df15fdaf61e8fd714bbde96f224fe9884a
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,103,1,1.7,1533763569,Regular,a6a28bc59de202b0eaa9c01b9a72d56caf508d56b84ccedab469bf8a6837fc5b
9033f00bc978e6628acb534f8bde2b079e76cd49e59b5d21ba7a8d73ea96f672,-1,1,1,0.2,1533759584,Vote,d21d9d954bea6ae72f167e7e8c3f88b9f37c42a69b0a0e5362df66c144dfeb28
f250e9f1f7b09b84a84d2bbca3f9c48eb76f2b66bc2501dc64536d26355b1dbe,-1,1,1,0.2,1533758516,Vote,219d9004a6326c1517cdb900b998c8e0f14cc20ce1d177391a14aaffaf1e7b73
adb9e13f8fbc87bce10ea1eb0c0fd8a858e3935514352607fd4cebb0ddc27c4a,-1,1,1,0.2,1533757707,Vote,138c64e2fb3cb6f326057b3254613d2468295f742959d805662421f09cc14203
6e63569e01cba074ac9d2fdd6ff81ab73427a6e8dc99f7f390da595eb949ba4c,-1,1,1,0.2,1533757555,Vote,d74a91d104785cd81e71a00d5b272c84845ef8891c0568586cbcf9eae6ea81f8
aabab8d39a6c76bd1409174f2c27616784cc77a4aa60c860331ba8a78cb33247,-1,1,1,0.2,1533757379,Vote,e896c2424a02cfa6dcf91b61c70d898438a081d966dea965532af49cb71bafb6
131b93e5c71dbc5d3b41f37e14e9e41093eb23aebbcc9848bc959a71e7a40815,-1,1,1,0.2,1533757255,Vote,5f5cd90af82e40bc2269c9010ee5919d1a082c3b15cf86eb49c1ebb16d8754f9
f2d566df2c2474e1572c49c0a9e5c49de5ecf4a2dd10d223ea54da97bf3b610e,-1,1,1,0.2,1533757244,Vote,a1f69830f8b3b1475ae7610eb9ab06582b3d3c8a65de95aa8693aff4b0c3325a
cec0c0a8ab6ef61d3fda2c1081683cae70d4c2b57e0187caacdcd3581e65a15f,-1,1,1,0.2,1533756589,Vote,5943068b8745aa6f1e289583056a3ade96cf0e7648de8a37ecc83a3b0e4a152b
a6a28bc59de202b0eaa9c01b9a72d56caf508d56b84ccedab469bf8a6837fc5b,1,2,1,1.7,1533756533,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
2bc834ad8b677633f2df6dbfe8c2504cff2a043e477593fa6ad3ffd724cf03e6,-1,1,1,0.2,1533756485,Vote,9a116b870011362bdfaf01a20718791096ce08bcff8714439dc3146235ecaa0f
1541c42388668fb63a76aa412b9294df15fdaf61e8fd714bbde96f224fe9884a,1,0,1,0.2,1533755791,Ticket,8cf8cdcb7c5f97f4f92e5742d38a7312f78a93d462871806cd2c3edf7a0ef034
187eed464938e6bdff15c3d0295c5f9311c3dced93c78122688ebb40c762ec1e,1,0,1,0.2,1533755791,Ticket,fbaf76c37c424b59d9c59def52fb191968ae2b5ff75db0e915f2220e6bf5ad8a
2d142b7d60e00788a25d0df8fd9a63a33ae15b87f4cbfcb21807340570c653b4,1,0,1,0.2,1533755791,Ticket,7e432c1cb9278cf4d0f4c39a092fb66340476a4379a83ca468fa112f009c4487
69e30962f775d40faa4f8282377affcbaf8726555d60ccd988e536fc9044520d,1,0,1,0.2,1533755791,Ticket,72ffef460305f0582fa004484bcdbab278ddf5f1a08ec9d6ad8e24f7fafff450
72b11da1a4c1391b8fe6a7da58bc090b1e2408b315869017095103971669d606,1,0,1,0.2,1533755791,Ticket,40802a57ad22ec56cadb792368ce5078f24ac3cb1ddb40a886400a221b789ab6
88509806dc874714618d62d939c16711bbdce888bada81f0100efd4f30faee86,1,0,1,0.2,1533755791,Ticket,82b0a42c80aa0da6b6904e8f7fba3ccc65ad3a655c85544b3a0b034189da414f
9a116b870011362bdfaf01a20718791096ce08bcff8714439dc3146235ecaa0f,1,0,1,0.2,1533755791,Ticket,2bc834ad8b677633f2df6dbfe8c2504cff2a043e477593fa6ad3ffd724cf03e6
a1f69830f8b3b1475ae7610eb9ab06582b3d3c8a65de95aa8693aff4b0c3325a,1,0,1,0.2,1533755791,Ticket,f2d566df2c2474e1572c49c0a9e5c49de5ecf4a2dd10d223ea54da97bf3b610e
e896c2424a02cfa6dcf91b61c70d898438a081d966dea965532af49cb71bafb6,1,0,1,0.2,1533755791,Ticket,aabab8d39a6c76bd1409174f2c27616784cc77a4aa60c860331ba8a78cb33247
0d1cf3e667b40e9c5a55e21d59c32f9f67e7b60349ab9a9bad68cecac02a74c3,1,0,1,0.2,1533755789,Ticket,106f834c35c92c056c7ee95d90778a09b88e99affd8956fcf7cfb9d99a2b7f4a
138c64e2fb3cb6f326057b3254613d2468295f742959d805662421f09cc14203,1,0,1,0.2,1533755789,Ticket,adb9e13f8fbc87bce10ea1eb0c0fd8a858e3935514352607fd4cebb0ddc27c4a
219d9004a6326c1517cdb900b998c8e0f14cc20ce1d177391a14aaffaf1e7b73,1,0,1,0.2,1533755789,Ticket,f250e9f1f7b09b84a84d2bbca3f9c48eb76f2b66bc2501dc64536d26355b1dbe
36b4616422e1c5ff345adf0548800d107125f6edc9d291cc0d5033f50245a4a5,1,0,1,0.2,1533755789,Ticket,45efce948b76c97ba42d0357760bb713b37ede314bf47fab28315ca2db6cc836
5943068b8745aa6f1e289583056a3ade96cf0e7648de8a37ecc83a3b0e4a152b,1,0,1,0.2,1533755789,Ticket,cec0c0a8ab6ef61d3fda2c1081683cae70d4c2b57e0187caacdcd3581e65a15f
5f5cd90af82e40bc2269c9010ee5919d1a082c3b15cf86eb49c1ebb16d8754f9,1,0,1,0.2,1533755789,Ticket,131b93e5c71dbc5d3b41f37e14e9e41093eb23aebbcc9848bc959a71e7a40815
74341e88fe931ee8eb6f1648a4dcc024eb8d07964132535ce351725ffe547f6f,1,0,1,0.2,1533755789,Ticket,523b5470d5d7cba1b21053c7ea9fac276e2d5e071527fc9385cb201857814df9
a28312db640f3d9ac5219e234f9451d3dbc7d0a467fadb79101912a992a7357e,1,0,1,0.2,1533755789,Ticket,99ecc30bb930858ba0f0c914580cfb0b664b1a68c8bdae7fe4b0db4d88c93a9a
bc38b4c4a4baa4359aa4ba9b7c631bdba94e605e80e88cce3385d653f7641b88,1,0,1,0.2,1533755789,Ticket,ba363c1bfdb595011e6297ae41434cf3e4164f81659083c0b288cdace5631907
d21d9d954bea6ae72f167e7e8c3f88b9f37c42a69b0a0e5362df66c144dfeb28,1,0,1,0.2,1533755789,Ticket,9033f00bc978e6628acb534f8bde2b079e76cd49e59b5d21ba7a8d73ea96f672
d74a91d104785cd81e71a00d5b272c84845ef8891c0568586cbcf9eae6ea81f8,1,0,1,0.2,1533755789,Ticket,6e63569e01cba074ac9d2fdd6ff81ab73427a6e8dc99f7f390da595eb949ba4c
