tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c4cb7bb13f735236591f518fe6968a0bb6562703dbf9778a9d0311ae92f780,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
dc1c8b9d58bd5413d6768f6a117bb9283ee8038298e0d503e9b898dbdf1ad3a5,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
f873ccffe81064a7abb7520ba03ed2b9b9d6d949f19552320ea20a48ac534d45,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
fec5d1ac053f6746570820a386930a45939502beb7d137838fbbc2fd97c4a52b,-1,0,1,0.20033368,1533759782,Ticket,f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,19,1,0.20033368,1533759753,Regular,3369a637aa921f0d0cf1723d32f20d629280648b329d8cc915b5a837d4d4c46f
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,14,1,0.20033368,1533759753,Regular,33d6cf4d5ad2557ee8f555373eb7f7a748ba70170989d7fd6568f4eb3cff89aa
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,7,1,0.20033368,1533759753,Regular,8ea309d4c76e4783a8a75a7e6848e8d37005f803f522ce4cbbc45f40d637745d
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,12,1,0.20033368,1533759753,Regular,c53b3966e298a7c16a321c182df35f3b60eda5dd8c50f69f67edd50a98f40f89
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,4,1,0.20033368,1533759753,Regular,ad590e1c8c5c741d87bbc9b537ca1d0e03e6fe378f27eefa9f831f1f268683bc
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,10,1,0.20033368,1533759753,Regular,d2c4cb7bb13f735236591f518fe6968a0bb6562703dbf9778a9d0311ae92f780
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,0,1,0.20033368,1533759753,Regular,766e2d54099448ad6dd7942b81659405ea90dc998e95de9e644b9575798f62b4
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,3,1,0.20033368,1533759753,Regular,75827242422b921186a7f4f2b9d5d9c27313c48a1ac6869479e9db909f171bf5
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,18,1,0.20033368,1533759753,Regular,18ce18196de812da39dffc23ee41beef2ea68588abfcc8fd673044f4ef3f6357
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,2,1,0.20033368,1533759753,Regular,6200a31a21e605621671179f6a17d85634151ad03cb55d1f5b48198bcfb20402
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,13,1,0.20033368,1533759753,Regular,3fab80b34100dfd3ea75911dda7e0abef0081ecf279f87c6e348bb668090c71e
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,11,1,0.20033368,1533759753,Regular,9ebd9ae1c54608d8fdcbc7e7879ac072df6f4d4455ea6acd59293abf1350fd4a
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,15,1,0.20033368,1533759753,Regular,15ac37fbe75b3480b7e7fb505a17a4b8e77b4465db101610d82a2ff0ba797ee9
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,8,1,0.20033368,1533759753,Regular,249f74c7c6156ff12abcf4ebe6f890dd0406b5fc42746c6e3231484796db62c4
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,9,1,0.20033368,1533759753,Regular,dc1c8b9d58bd5413d6768f6a117bb9283ee8038298e0d503e9b898dbdf1ad3a5
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,16,1,0.20033368,1533759753,Regular,14752931147101a1bcbd053860ab90ae076450b3128e05c7ff5aa6aae893f494
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,5,1,0.20033368,1533759753,Regular,61b9b5188caf3b2f61a2c083f6ead6aa6bbe28635abb26de8a207f1e01df7048
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,6,1,0.20033368,1533759753,Regular,f873ccffe81064a7abb7520ba03ed2b9b9d6d949f19552320ea20a48ac534d45
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,1,1,0.20033368,1533759753,Regular,13796618615d598439f9b47bcd9a8ab992f52e335ea12ccf874f4cef101bdf4f
f2307665ef2367ddee2269655d1941caf71a2d278aca5afd7f6ad72cd4150709,1,17,1,0.20033368,1533759753,Regular,fec5d1ac053f6746570820a386930a45939502beb7d137838fbbc2fd97c4a52b
