tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5390a82497242a32a051f2953bc79f588f7a76413b4f7c2462b4d0dcb43773bc,-1,1,1,12.37529921,1536618266,Vote,ad7904a2195f5d9abbcd346c358a73afc4912bb148fddbeeb3e2aa24bb1f1bbf
cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf,-1,5,1,13.90608454,1536611864,Regular,52ca334ed8e0bb336cbe580dc06b4bb851ca03cfec520f91d5d8223aba74924d
4a55df947d350679a040f1e48726f6e70ecc42b95d320b37c15f069a545384c3,-1,1,1,12.37529921,1536609754,Vote,6c112584aee60a6db7224573b988f016b3b93d61f08685a054c0c861d49530df
ef96177d1db00245972b91420376624a91bbdcbbe6561a36be7131139141a41e,-1,1,1,12.37529921,1536609754,Vote,e8843bb44b3ff48fb9a76151b9997b0def212480249c4671e59e6a464c8b2072
52ca334ed8e0bb336cbe580dc06b4bb851ca03cfec520f91d5d8223aba74924d,1,2,1,13.90608454,1536609676,Vote,cb49e18402c67d4d27c20e8a363927dfb2d6d911d55063f992d337f75d51f0bf
7a0cbd684d142849b4695de4d8b435e9fa353efc1c4fce14e58f7d0a67064b9d,-1,1,1,12.37529921,1536600468,Vote,21f74730f7274a278589e73f1f161a2191801ad8e49b2b9f2e2d132cb789df92
b69ba34099cb3cc843d92a2ed017984d4daa38b2c512e8392a57154318d6ca32,-1,9,1,13.71978478,1536596914,Regular,f70c470af082fcb6cb3fb3dd456ba41701029a72509c939567926b84653345dd
878fa7298e9e12bffcc95ec2fab3f1dd5746062bdce85294b3039677ca988444,-1,1,1,12.37529921,1536580552,Vote,b3e2cccd1d0d424bd8be6124c497e51e37ac7098b805c975f4aef186fb04099e
d17c860edf02f5fc76af1f6478d37e61289c1dc1b93c69da78ff5ce14edde03a,-1,1,1,12.37529921,1536575408,Vote,747b9bb977d1070ab6349ccc5374b736be86008feed90443cd35fc098e6ee052
b104b1ea970422fcefaa06addabedaadae8894584e37b0979db07684a3d694a4,-1,1,1,12.37529921,1536573637,Vote,ad9e28c93489e21f2c53e7c32d4dfe66e01185cdb019fab21a3f85d79b038acd
083516c109270f97ab53e13b44a6dd1e9ad0161300991e25d6cb2c890494f59b,-1,1,1,12.37529921,1536572650,Vote,16683acc2f90ee9f685c6cfb0f4b5faca05f270988c8ddde9418b7ba128dd54a
94ed3f4c244e6837bedf347e412c6d4e5c32064fb8c1464e795451b5b0eb0879,-1,1,1,12.37529921,1536565046,Vote,1a3088b228da597cb531fa6b0f96b6fa3653de0ab5525dc9c09b3c7868269e78
acaef867687ed0b0ba3b1f2540e12caba4f23945d32a07e90b4b323b99517dc6,-1,16,1,13.71978478,1536561823,Regular,c278b3bd295e3c65c9c569a2562d6027c7a3aa287b841cbc6133a21a8ff3f2bd
f70c470af082fcb6cb3fb3dd456ba41701029a72509c939567926b84653345dd,1,2,1,13.71978478,1536559382,Vote,b69ba34099cb3cc843d92a2ed017984d4daa38b2c512e8392a57154318d6ca32
c278b3bd295e3c65c9c569a2562d6027c7a3aa287b841cbc6133a21a8ff3f2bd,1,2,1,13.71978478,1536559085,Vote,acaef867687ed0b0ba3b1f2540e12caba4f23945d32a07e90b4b323b99517dc6
432fe614f7b2035c0960a1b8b58f86f8f341c0bd22c432728b0f12ef3cefbbf8,-1,1,1,12.37529921,1536549821,Vote,9c7295d3a9896b80e7b1a0c3c0ca1b1fb36527af84940859de0b52fdb762903e
ab275ede079ae9ad5741abfca83851aa0b7c70faa7bdf93298bdd1741ddbada5,-1,1,1,12.37529921,1536544942,Vote,d6f8a4b89618f7032998fe4820ca5cdfe812c7202ccb1bb29d9b5423f24a24f9
7d6aac3a80ba5af560c936e76f7582b2fd52cb5d1efcaf0967682bf08ebf4cc8,-1,1,1,12.37529921,1536544816,Vote,60f4abd82ed42e75e7a0feba6894ae0f073c0c7a4a3ec05cc2fc8f71f896adaf
1a3088b228da597cb531fa6b0f96b6fa3653de0ab5525dc9c09b3c7868269e78,1,0,1,12.37529921,1536539079,Ticket,94ed3f4c244e6837bedf347e412c6d4e5c32064fb8c1464e795451b5b0eb0879
04fd5536ab8d021a1feb5156f4b123148b8b8c3119b80188a37862bbb76ca0ac,1,0,1,12.37529921,1536538770,Ticket,09b53e72ade8722f065392357a507fbc661fb30c78d5a98ea7eaf542ecce46e7
0f482da8f59aebdd0fc015651efd0465347be97a10eac6a54086837e1a2a3e5a,1,0,1,12.37529921,1536538770,Ticket,73dadf236614253a6b531e970c145a586389932f4c3a63d3e581a119dc72f847
16683acc2f90ee9f685c6cfb0f4b5faca05f270988c8ddde9418b7ba128dd54a,1,0,1,12.37529921,1536538770,Ticket,083516c109270f97ab53e13b44a6dd1e9ad0161300991e25d6cb2c890494f59b
21f74730f7274a278589e73f1f161a2191801ad8e49b2b9f2e2d132cb789df92,1,0,1,12.37529921,1536538770,Ticket,7a0cbd684d142849b4695de4d8b435e9fa353efc1c4fce14e58f7d0a67064b9d
290ebe7caed569b5bf97d4ca958eccb40214fa664e4a4bcc2d257db894fa0257,1,0,1,12.37529921,1536538770,Ticket,d0aa8721fda9e427374d5e67048a2d4cbbf0e2a4cba2f775f9706fd62d86d2df
60f4abd82ed42e75e7a0feba6894ae0f073c0c7a4a3ec05cc2fc8f71f896adaf,1,0,1,12.37529921,1536538770,Ticket,7d6aac3a80ba5af560c936e76f7582b2fd52cb5d1efcaf0967682bf08ebf4cc8
6c112584aee60a6db7224573b988f016b3b93d61f08685a054c0c861d49530df,1,0,1,12.37529921,1536538770,Ticket,4a55df947d350679a040f1e48726f6e70ecc42b95d320b37c15f069a545384c3
747b9bb977d1070ab6349ccc5374b736be86008feed90443cd35fc098e6ee052,1,0,1,12.37529921,1536538770,Ticket,d17c860edf02f5fc76af1f6478d37e61289c1dc1b93c69da78ff5ce14edde03a
8d698d4998946f81e6582993ce772d209f7a83f40855ac6dbca6a076d0ead4ad,1,0,1,12.37529921,1536538770,Ticket,70079a2cd0a9dde3ae3737fe4fa2d2335d48097ae3007910cc3dbaa0e9388213
98e11e24440df8fcb95e0d6d0f7ec67ef4a89a02df04c0a75275fbfe8f356ad1,1,0,1,12.37529921,1536538770,Ticket,6dd2d2529e4371defb910a603de453f798e3d0304a8ecccc8e9f36e0f7722f30
9c7295d3a9896b80e7b1a0c3c0ca1b1fb36527af84940859de0b52fdb762903e,1,0,1,12.37529921,1536538770,Ticket,432fe614f7b2035c0960a1b8b58f86f8f341c0bd22c432728b0f12ef3cefbbf8
a8e67df5ca9b4d9b7b2caad10dcbcb8c484f135f6efbed09548c37d573f51acb,1,0,1,12.37529921,1536538770,Ticket,8cf30c637739752f615afdc94282b6c596bb9111ef76643f5015c88def943979
ad7904a2195f5d9abbcd346c358a73afc4912bb148fddbeeb3e2aa24bb1f1bbf,1,0,1,12.37529921,1536538770,Ticket,5390a82497242a32a051f2953bc79f588f7a76413b4f7c2462b4d0dcb43773bc
ad9e28c93489e21f2c53e7c32d4dfe66e01185cdb019fab21a3f85d79b038acd,1,0,1,12.37529921,1536538770,Ticket,b104b1ea970422fcefaa06addabedaadae8894584e37b0979db07684a3d694a4
af9934a1b241565894c84997d38fadf9417c142d0e55aac7eb2a495fd5b635b7,1,0,1,12.37529921,1536538770,Ticket,0d88007adc996ecfdc24c71af230b856c0748db041997a432506cc5385f1fedd
b3e2cccd1d0d424bd8be6124c497e51e37ac7098b805c975f4aef186fb04099e,1,0,1,12.37529921,1536538770,Ticket,878fa7298e9e12bffcc95ec2fab3f1dd5746062bdce85294b3039677ca988444
b75b30ec83220bdac4bcdb5fd65d38ae8ffdaaca62f030159a6a10c802d071c1,1,0,1,12.37529921,1536538770,Ticket,8fa72f0c92e3c8a681e5e49d218a4f630c78cc57bf6af8f843dbad048e309eac
d6f8a4b89618f7032998fe4820ca5cdfe812c7202ccb1bb29d9b5423f24a24f9,1,0,1,12.37529921,1536538770,Ticket,ab275ede079ae9ad5741abfca83851aa0b7c70faa7bdf93298bdd1741ddbada5
e8843bb44b3ff48fb9a76151b9997b0def212480249c4671e59e6a464c8b2072,1,0,1,12.37529921,1536538770,Ticket,ef96177d1db00245972b91420376624a91bbdcbbe6561a36be7131139141a41e
