tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,23,1,24.228624,1570431583,Regular,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,24,1,24.228624,1570431583,Regular,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,25,1,24.228624,1570431583,Regular,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,26,1,24.228624,1570431583,Regular,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
0338ded0e847a9422cb350020335831f1d14e209f99f8e4dcae9263147af7cc5,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
0a1397ef3f1977e346521892908236bff908e3f4a0f020e4bc3e9c658a7add08,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
19e0d9a3fb5d0dbf40c9fc5bbb1f2adbf47e4ae959e407e2a69fe0561630ef2c,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
25a4bd7083a6bb08082e6e1f1b467b8d9623d76455a7185052ac641c852dd276,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
5f6bf8a3f94e2bc90409a837f4d2e9725b6b33de7f0200ec9515f2006901f64b,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
7e645f517ab2346814a51ab6040e5fce32324b60ac244052a9553f71bed38bac,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
97d1b74b10ef5a2b52220fd8d226281602b2db6e3c455ca7ad5deac561738671,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
af9b56617925fc55061e7ff51191684ecd77c1583cc400b98b270e78a61de842,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
b83189e1a846bee9d500e6f0aab670bc4403f0e62217cb75c49523804a57bc44,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
d354280e478ac1c08dee5245471c21aeb17be17486ece1aa0725a83070045d6d,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
dd48618b1089ecae6bf6908694a426b297312355be09688a07af5719c41af774,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
e0b7b8111a094731f978f8a74d61d51d60cca2919010c6b58d108dc9fb78fe1f,-1,0,1,24.228624,1570426054,Ticket,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,11,1,24.228624,1570426022,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,0,1,24.228624,1570426022,Regular,7e645f517ab2346814a51ab6040e5fce32324b60ac244052a9553f71bed38bac
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,8,1,24.228624,1570426022,Regular,0338ded0e847a9422cb350020335831f1d14e209f99f8e4dcae9263147af7cc5
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,15,1,24.228624,1570426022,Regular,b83189e1a846bee9d500e6f0aab670bc4403f0e62217cb75c49523804a57bc44
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,13,1,24.228624,1570426022,Regular,25a4bd7083a6bb08082e6e1f1b467b8d9623d76455a7185052ac641c852dd276
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,19,1,24.228624,1570426022,Regular,5f6bf8a3f94e2bc90409a837f4d2e9725b6b33de7f0200ec9515f2006901f64b
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,18,1,24.228624,1570426022,Regular,dd48618b1089ecae6bf6908694a426b297312355be09688a07af5719c41af774
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,16,1,24.228624,1570426022,Regular,e0b7b8111a094731f978f8a74d61d51d60cca2919010c6b58d108dc9fb78fe1f
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,1,1,24.228624,1570426022,Regular,0a1397ef3f1977e346521892908236bff908e3f4a0f020e4bc3e9c658a7add08
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,10,1,24.228624,1570426022,Regular,97d1b74b10ef5a2b52220fd8d226281602b2db6e3c455ca7ad5deac561738671
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,4,1,24.228624,1570426022,Regular,af9b56617925fc55061e7ff51191684ecd77c1583cc400b98b270e78a61de842
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,7,1,24.228624,1570426022,Regular,19e0d9a3fb5d0dbf40c9fc5bbb1f2adbf47e4ae959e407e2a69fe0561630ef2c
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,12,1,24.228624,1570426022,Regular,d354280e478ac1c08dee5245471c21aeb17be17486ece1aa0725a83070045d6d
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,2,1,24.228624,1570426022,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,3,1,24.228624,1570426022,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,5,1,24.228624,1570426022,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,6,1,24.228624,1570426022,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,9,1,24.228624,1570426022,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,14,1,24.228624,1570426022,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,1,17,1,24.228624,1570426022,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
