tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3e1325182b8f8453353c27640449bac211cdff6b32d48ceada9c098ca7ce5c,-1,5,1,24.60855749,1570602669,Regular,e359c6fd968ce16f75067a30c8a567037cd7b74bdffd55d2a0016882fe66e829
d4a31de49ca0f7a411fd9c67a73adb4582111c229f75ab9c5c879c8477fd0c88,-1,1,1,24.2285942,1570601215,Vote,9647020be587d81afe818165cce3b8d78fe3887ac8d72f549586d7c99d32742e
5420ece2c7464f3ff28be93d8a1f6053825c504ff722d0a7a83b9ee7d3f067df,1,2,1,24.60855749,1570601154,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
e359c6fd968ce16f75067a30c8a567037cd7b74bdffd55d2a0016882fe66e829,1,2,1,24.60855749,1570599556,Vote,bb3e1325182b8f8453353c27640449bac211cdff6b32d48ceada9c098ca7ce5c
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,23,1,24.61235713,1570581727,Regular,0c7e6a3a41423fab18942b48fed6bacb9c8f6e6db0e3b4419711fbd2a4c5aaf5
0c7e6a3a41423fab18942b48fed6bacb9c8f6e6db0e3b4419711fbd2a4c5aaf5,1,2,1,24.61235713,1570579057,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,17,1,24.61235713,1570557420,Regular,b743a5bcbb5be3405805be8e775c9a923ed1974b300c6cdcf0e4c5350855d3b2
b743a5bcbb5be3405805be8e775c9a923ed1974b300c6cdcf0e4c5350855d3b2,1,2,1,24.61235713,1570554847,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,25,1,24.61235713,1570552949,Regular,946c9aca6c8f85d4be06f1e15e8617e034f1c82e2cea7b766dd325fb83b4eff3
faa01a57d6a5e58c0f000c98efcc1711befbb4490e423bb932f9afa33ffdd67b,-1,1,1,24.2285942,1570550086,Vote,3fc242eaeb82382666eea6fb64633641b21affd3db82bfbcd0c052577d970f80
946c9aca6c8f85d4be06f1e15e8617e034f1c82e2cea7b766dd325fb83b4eff3,1,2,1,24.61235713,1570548689,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
afc48e99526c1d7a02daded04fb0fd4ebf8213e7655365dab9160a9945627cb9,-1,1,1,24.2285942,1570544951,Vote,6a5e8881f685faa17eb1a595d17b613b1025421bb4ac679d0aed36e09a1fc33c
e00eb7260b28df8887dfe05df30e09ec68cbd27ea8e7b9f1d50c544de8065d59,-1,1,1,24.2285942,1570502022,Vote,5e24dcb61e9a7084ce4e06e20110ffc06d24f9ed3af5a2b28a562ef986593170
b58e8b0ef88872fa250d550f9a4270fc691c7d239c0232a418f217eab11c3b9f,-1,1,1,24.2285942,1570499892,Vote,355df77ed1b0378ae7361633d4046eb7188d5c755ca1593fce1e93d5abb286a9
eeacd52fea8b03d7f61cdd9f3ff8226045fdc13ee1c1c898d3aecbaf7c41d0a3,-1,1,1,24.2285942,1570497456,Vote,d33572ed2167d8a7511a6cf6fe66070a69b147d5222dac158c4bb7fa3957195f
0e2a65dac60dd350572846374d96b1122db04b81d2b85b39ec6232b1b2086616,-1,1,1,24.2285942,1570491817,Vote,9524b370f341d1e9c05a6bc9e6021badbab7244b947d7f5aa1c6d8bee7e04c43
464fd104a2d9a1ffd64adf4166a05f3535fd4282dba63e7331750f5b7bfca819,-1,1,1,24.2285942,1570472187,Vote,d05f8d8d20453c8fe8608adae6ec15b98fab10e14f3be63ad8cf1217d5401dc1
2679d1fdf065898b14c7c30aa1cf68d74ea909565329d2f3564873d9dc7f1892,-1,1,1,24.2285942,1570469669,Vote,eb918a84e4686bb90b2d20d9323a5a07cd1bceb72e1499b5f33ad264edc43a7b
04d3a10ee0a10af8db9acb18efe34cb9f00b8be802b8c6b2d55cdd77674e13e4,-1,2,1,24.61235713,1570456411,Regular,5f0dcf18b7dfbbcc39db065357141c29b76efcc35ae0b3d5b345cbd21329ec31
332ac37f241dac4f07a97dccbe56a811a788e678cff3c5190f781f243b529165,-1,1,1,24.2285942,1570454945,Vote,63b67e070bce41a5d006c475eb8ab249300cf9432453e4c240245803180ae8af
5f0dcf18b7dfbbcc39db065357141c29b76efcc35ae0b3d5b345cbd21329ec31,1,2,1,24.61235713,1570454464,Vote,04d3a10ee0a10af8db9acb18efe34cb9f00b8be802b8c6b2d55cdd77674e13e4
e3ed8910187d5cb4bb579bb05559e915ec528084af503ecf455f73d32d793ff1,-1,1,1,24.2285942,1570454057,Vote,4756450b8bd28679f9456dd21a9e6dc05746b7549c1c9703258aa37fa98329c7
f998ca83816cbf035e45a8a13bf46602616d8f6bd714bbbbd6da59699866b086,-1,1,1,24.2285942,1570450204,Vote,ef0a7badef038186a863fea9b64fa07c3cc53bbe628d5abf8cd2348eb94338af
26466bccedc622f7c81d0ca3408d71eaeb93ac917f48e95f74d7287feeb7efe9,-1,1,1,24.2285942,1570444496,Vote,7b2ea0566ee06fabedb67f39c29f5134baee8306929fdb7c223ae69f8b644b0b
162b3bbd7598685a447402fa59af9be943cdf60a7b44b0802780acddcaf3e83b,-1,1,1,24.2285942,1570444005,Vote,306a2243307c66c22fd9e1e68cc4a2c02034ea2566e0acd7822ead4671e8ccd9
d3964aa8bcf79bb15bd202d89e8b75e4496ce94fb3ee3df1af6970bcb4de3278,-1,2,1,24.61235713,1570443632,Regular,25d8d5ed20c788061285b05d645b4e862aa34113743c41c3d137660375f34d8c
25d8d5ed20c788061285b05d645b4e862aa34113743c41c3d137660375f34d8c,1,2,1,24.61235713,1570441773,Vote,d3964aa8bcf79bb15bd202d89e8b75e4496ce94fb3ee3df1af6970bcb4de3278
b662ccf7fbadf5b9952ce60d69d389f6fed01ccdf60ec74b946579ca8ae8775a,-1,1,1,24.2285942,1570438938,Vote,86fe4ff09336ee96c8422b7a96326057c1276d7ac7126995a7e52b3f8163c43a
802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a,-1,27,1,24.61235713,1570434992,Regular,4ddd1fbe45744e65319c13f39188db9a2d151e33cad7fa340c5e7bd8d7784af2
075991d4eb95840ddeb7ea0efda16a0b3b9c501233de18797b1d2e2b7741c9cd,1,0,1,24.2285942,1570430777,Ticket,bbc2f4774d4cfa08ac1455eab0cf3ab9b0a6bea4f446c5bf47f0eece5b757c26
3fc242eaeb82382666eea6fb64633641b21affd3db82bfbcd0c052577d970f80,1,0,1,24.2285942,1570430777,Ticket,faa01a57d6a5e58c0f000c98efcc1711befbb4490e423bb932f9afa33ffdd67b
4756450b8bd28679f9456dd21a9e6dc05746b7549c1c9703258aa37fa98329c7,1,0,1,24.2285942,1570430777,Ticket,e3ed8910187d5cb4bb579bb05559e915ec528084af503ecf455f73d32d793ff1
85cbe0a87b682162840b416cbb55a464155a1bbb0033b2ae0c831cf63bb23506,1,0,1,24.2285942,1570430777,Ticket,b8a5398d10991e5cbab7706654c4836d345bb36c1857d7ad9f7e2b868359ae31
86fe4ff09336ee96c8422b7a96326057c1276d7ac7126995a7e52b3f8163c43a,1,0,1,24.2285942,1570430777,Ticket,b662ccf7fbadf5b9952ce60d69d389f6fed01ccdf60ec74b946579ca8ae8775a
99f7c65f5de490eff1066a547c926f64f6753f291e0b033d93b309234286268a,1,0,1,24.2285942,1570430777,Ticket,47fef8e6b2c715dc69e1d8c8b9cc14c8746f1980a0356e126098e6a3b0e7d87b
eb918a84e4686bb90b2d20d9323a5a07cd1bceb72e1499b5f33ad264edc43a7b,1,0,1,24.2285942,1570430777,Ticket,2679d1fdf065898b14c7c30aa1cf68d74ea909565329d2f3564873d9dc7f1892
ef0a7badef038186a863fea9b64fa07c3cc53bbe628d5abf8cd2348eb94338af,1,0,1,24.2285942,1570430777,Ticket,f998ca83816cbf035e45a8a13bf46602616d8f6bd714bbbbd6da59699866b086
63b67e070bce41a5d006c475eb8ab249300cf9432453e4c240245803180ae8af,1,0,1,24.2285942,1570430745,Ticket,332ac37f241dac4f07a97dccbe56a811a788e678cff3c5190f781f243b529165
6a5e8881f685faa17eb1a595d17b613b1025421bb4ac679d0aed36e09a1fc33c,1,0,1,24.2285942,1570430745,Ticket,afc48e99526c1d7a02daded04fb0fd4ebf8213e7655365dab9160a9945627cb9
222a5ca48f6c91d47f8e7786d30139e674fb6fd798e762385c18078e2c30d3d3,1,0,1,24.2285942,1570430169,Ticket,cfa4fa2dc142643cc645fa397d9f1ff426f3ef3068d92076ccf48f7017e6d7fb
4ddd1fbe45744e65319c13f39188db9a2d151e33cad7fa340c5e7bd8d7784af2,1,2,1,24.61235713,1570429036,Vote,802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a
87eb9a22a775add253e930b17843dc12281b817f315dbfb0008965d1418d5cd2,-1,1,1,24.2285942,1570427619,Vote,8eb3c384cedfb4ffdc7b52d01c9b25888a390d0e77c2e03cc28b86d6fd0f0112
306a2243307c66c22fd9e1e68cc4a2c02034ea2566e0acd7822ead4671e8ccd9,1,0,1,24.2285942,1570425730,Ticket,162b3bbd7598685a447402fa59af9be943cdf60a7b44b0802780acddcaf3e83b
355df77ed1b0378ae7361633d4046eb7188d5c755ca1593fce1e93d5abb286a9,1,0,1,24.2285942,1570425730,Ticket,b58e8b0ef88872fa250d550f9a4270fc691c7d239c0232a418f217eab11c3b9f
5e24dcb61e9a7084ce4e06e20110ffc06d24f9ed3af5a2b28a562ef986593170,1,0,1,24.2285942,1570425730,Ticket,e00eb7260b28df8887dfe05df30e09ec68cbd27ea8e7b9f1d50c544de8065d59
7b2ea0566ee06fabedb67f39c29f5134baee8306929fdb7c223ae69f8b644b0b,1,0,1,24.2285942,1570425730,Ticket,26466bccedc622f7c81d0ca3408d71eaeb93ac917f48e95f74d7287feeb7efe9
8eb3c384cedfb4ffdc7b52d01c9b25888a390d0e77c2e03cc28b86d6fd0f0112,1,0,1,24.2285942,1570425730,Ticket,87eb9a22a775add253e930b17843dc12281b817f315dbfb0008965d1418d5cd2
9524b370f341d1e9c05a6bc9e6021badbab7244b947d7f5aa1c6d8bee7e04c43,1,0,1,24.2285942,1570425730,Ticket,0e2a65dac60dd350572846374d96b1122db04b81d2b85b39ec6232b1b2086616
9647020be587d81afe818165cce3b8d78fe3887ac8d72f549586d7c99d32742e,1,0,1,24.2285942,1570425730,Ticket,d4a31de49ca0f7a411fd9c67a73adb4582111c229f75ab9c5c879c8477fd0c88
d05f8d8d20453c8fe8608adae6ec15b98fab10e14f3be63ad8cf1217d5401dc1,1,0,1,24.2285942,1570425730,Ticket,464fd104a2d9a1ffd64adf4166a05f3535fd4282dba63e7331750f5b7bfca819
d33572ed2167d8a7511a6cf6fe66070a69b147d5222dac158c4bb7fa3957195f,1,0,1,24.2285942,1570425730,Ticket,eeacd52fea8b03d7f61cdd9f3ff8226045fdc13ee1c1c898d3aecbaf7c41d0a3
