tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71aceb3a031e9a87fefd5924ec7e7499e625a709668ccc82bdc25de0c7b4245e,-1,1,1,0.2,1533972183,Vote,d6256dee2cf21cf1635242ae51e51d925083a8010702913a57f7df4eed595129
8380d90ee3cfbbf0e024340373c358563a104f68613050ab582c802c9eb91abc,-1,1,1,0.2,1533950756,Vote,5aa50bbfcc8fe0fe13f01279b51ad8ba212cc533b752046ffabef80ee1655700
b97216891fe355d5dcaa9bfb26784793ed3e3955ad6502327868fc628ecd13a1,-1,1,1,0.2,1533892763,Vote,d6803173598fd455ed1b600ab5f3db62a64c6dee573a399ae9291c9174c161cb
4971d4b8708c1fe4c8e8c1a2a919fa11ce5a6429c70936452a831cbdbaac5d7b,-1,1,1,0.2,1533824004,Vote,d4e1f24f176597883de3efc7d4350fe27caf5fbde8ba530544e090172daf86f2
e8b74eb430c78594b9b9509ac508325d70d2c1d3063a3ed3fcc560f681db3a5f,-1,1,1,0.2,1533814820,Vote,cb14e70161d84ef5a42e63a56b72ce2352878aedfb9688ec45af197c83d2fca9
fbcf05a9afea03990240efb859e9bc20c5ea47a12368d4c94272be38686994af,-1,1,1,0.2,1533801705,Vote,756aff35aebaef056674a997770cf7630b1e2dc56fb8af63a9a2d757f9c40ab0
3c58e845c7ce4b343648b2402cbc4fbb8aa48ef274c4368540e41bf94ec0d034,-1,1,1,0.2,1533782369,Vote,6d0e98972f138071acb6a9447f2a58d1a1129d6cd91899ea17e6a23856d0848a
75c6592df803fa3a35e281232a67e2e600ad4d4d7b4cfa8b0f5b07322bbfffc5,-1,1,1,0.2,1533780704,Vote,32ee4718f832dea3001f5df1644231982bdb5c137f6376b7259670685266fbe9
f446fa4d172a901ce1b290e91f1b38ea093fba51b9f28db9165ae183d5fc338f,-1,1,1,0.2,1533761252,Vote,7c52bca6d9e40ed22697b5485ddd075c154076fee5d2d25e543d0d0c33300e2e
239c2a7709d3662aa75ab9a9e0a8445bc7197ffa180636343e200192e1ed2b4d,-1,1,1,0.2,1533760796,Vote,19079e59c3adfd4bb4a03978359df188f0ae6ae249da5bc79d2888088ad3a730
955c5128e2acc079c4481a559f912cd1838ea3c02819ce845fb30a0a4b7efb7d,-1,1,1,0.2,1533757877,Vote,9713b68ab0ad7f3417f81b8ea4f113dc021ad2bf87cf15a76259cb3df95f672c
3f609d67a8513ad422339a7174ddcfac7f5d02b8c3445c62e103c8847abc46e0,1,2,1,1.7,1533757699,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
e4316f52c9b801d6f3af81de9080f77381e959c6bae131794874eb54a09fbaf1,-1,1,1,0.2,1533757405,Vote,52dee2290e19e604a37dae00cb8b360cc58058624b5e30233f2165d7277c737e
afd14980639fcf32687cac3d27230bf830b4c02b6b7e58b9ed2d74a213ec4d35,-1,1,1,0.2,1533757165,Vote,d54991c7e62364fd33bfb878b09f12a392aa73503ea6925fa03d6f54c51ca73e
a6e2615e77289528f23e87c05338e401d54f1405b1126bf84a1c1d3c99e593fb,-1,1,1,0.2,1533756875,Vote,61064dac0de1b2225c5b3e12627ea7ac284dc4ab64513aba61abd0b8f4b4f7ec
a6a28bc59de202b0eaa9c01b9a72d56caf508d56b84ccedab469bf8a6837fc5b,-1,1,1,0.2,1533756533,Vote,e8d8a619bc240f994ae0d1f7987fc13f1adfa8a8c3c2f8422e4442c882db966f
e1673e0a725067afc6579805da1a534eed6bfa6c83d62890227aadb6cc36357f,-1,1,1,0.2,1533756520,Vote,04e2a3bdf3d722bfc692914ed28b595280ac4739bea7088510a66ee84383a964
0c6ee53180028f768f765c139e33a445aeff20487ce452e3d93efebb88c8a892,-1,1,1,0.2,1533756518,Vote,3cabd0961c2d3ad1d501a1711d3c40c564d08415728c1bd4711491d4dc1b32d4
19079e59c3adfd4bb4a03978359df188f0ae6ae249da5bc79d2888088ad3a730,1,0,1,0.2,1533755779,Ticket,239c2a7709d3662aa75ab9a9e0a8445bc7197ffa180636343e200192e1ed2b4d
3cabd0961c2d3ad1d501a1711d3c40c564d08415728c1bd4711491d4dc1b32d4,1,0,1,0.2,1533755779,Ticket,0c6ee53180028f768f765c139e33a445aeff20487ce452e3d93efebb88c8a892
52dee2290e19e604a37dae00cb8b360cc58058624b5e30233f2165d7277c737e,1,0,1,0.2,1533755779,Ticket,e4316f52c9b801d6f3af81de9080f77381e959c6bae131794874eb54a09fbaf1
5aa50bbfcc8fe0fe13f01279b51ad8ba212cc533b752046ffabef80ee1655700,1,0,1,0.2,1533755779,Ticket,8380d90ee3cfbbf0e024340373c358563a104f68613050ab582c802c9eb91abc
61064dac0de1b2225c5b3e12627ea7ac284dc4ab64513aba61abd0b8f4b4f7ec,1,0,1,0.2,1533755779,Ticket,a6e2615e77289528f23e87c05338e401d54f1405b1126bf84a1c1d3c99e593fb
756aff35aebaef056674a997770cf7630b1e2dc56fb8af63a9a2d757f9c40ab0,1,0,1,0.2,1533755779,Ticket,fbcf05a9afea03990240efb859e9bc20c5ea47a12368d4c94272be38686994af
cb14e70161d84ef5a42e63a56b72ce2352878aedfb9688ec45af197c83d2fca9,1,0,1,0.2,1533755779,Ticket,e8b74eb430c78594b9b9509ac508325d70d2c1d3063a3ed3fcc560f681db3a5f
d54991c7e62364fd33bfb878b09f12a392aa73503ea6925fa03d6f54c51ca73e,1,0,1,0.2,1533755779,Ticket,afd14980639fcf32687cac3d27230bf830b4c02b6b7e58b9ed2d74a213ec4d35
d6256dee2cf21cf1635242ae51e51d925083a8010702913a57f7df4eed595129,1,0,1,0.2,1533755779,Ticket,71aceb3a031e9a87fefd5924ec7e7499e625a709668ccc82bdc25de0c7b4245e
d6803173598fd455ed1b600ab5f3db62a64c6dee573a399ae9291c9174c161cb,1,0,1,0.2,1533755779,Ticket,b97216891fe355d5dcaa9bfb26784793ed3e3955ad6502327868fc628ecd13a1
e8d8a619bc240f994ae0d1f7987fc13f1adfa8a8c3c2f8422e4442c882db966f,1,0,1,0.2,1533755779,Ticket,a6a28bc59de202b0eaa9c01b9a72d56caf508d56b84ccedab469bf8a6837fc5b
04e2a3bdf3d722bfc692914ed28b595280ac4739bea7088510a66ee84383a964,1,0,1,0.2,1533755778,Ticket,e1673e0a725067afc6579805da1a534eed6bfa6c83d62890227aadb6cc36357f
32ee4718f832dea3001f5df1644231982bdb5c137f6376b7259670685266fbe9,1,0,1,0.2,1533755778,Ticket,75c6592df803fa3a35e281232a67e2e600ad4d4d7b4cfa8b0f5b07322bbfffc5
372527c82b290f4a053371defd595f3e3b5cffbd7b5d7dd2cb28d2a182f44935,1,0,1,0.2,1533755778,Ticket,1afc97efbae25020b26f608da23aa7c2be50274ecb880d2a36c2fe68f4555b39
6d0e98972f138071acb6a9447f2a58d1a1129d6cd91899ea17e6a23856d0848a,1,0,1,0.2,1533755778,Ticket,3c58e845c7ce4b343648b2402cbc4fbb8aa48ef274c4368540e41bf94ec0d034
7c52bca6d9e40ed22697b5485ddd075c154076fee5d2d25e543d0d0c33300e2e,1,0,1,0.2,1533755778,Ticket,f446fa4d172a901ce1b290e91f1b38ea093fba51b9f28db9165ae183d5fc338f
8443db58a1bae2c69d2ff0f796d6efda8b975bfeec2b9409ecc015045f3fa037,1,0,1,0.2,1533755778,Ticket,966199902140d953f85e00613b573e586d3dfebb22d936b7e5e93dd401e34659
9713b68ab0ad7f3417f81b8ea4f113dc021ad2bf87cf15a76259cb3df95f672c,1,0,1,0.2,1533755778,Ticket,955c5128e2acc079c4481a559f912cd1838ea3c02819ce845fb30a0a4b7efb7d
a84b18100d2997f9eef786c32550b32382d61d6931d38f703fc2537854d17bb8,1,0,1,0.2,1533755778,Ticket,685b3e9732dc65f079fdb938943b97d0ed0526c0d9414d87e56cd3f9356e396a
d4e1f24f176597883de3efc7d4350fe27caf5fbde8ba530544e090172daf86f2,1,0,1,0.2,1533755778,Ticket,4971d4b8708c1fe4c8e8c1a2a919fa11ce5a6429c70936452a831cbdbaac5d7b
