tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9181fcf9fc4d0917522ec441832844d41d971a473870112dc718bb746249994,-1,10,1,13.83202745,1570641055,Regular,b9603e0a558d2e30e7d5cb2f95f77fe586b171f5b1df6c5e561c3709c42284e6
b9603e0a558d2e30e7d5cb2f95f77fe586b171f5b1df6c5e561c3709c42284e6,1,2,1,13.83202745,1570638828,Vote,b9181fcf9fc4d0917522ec441832844d41d971a473870112dc718bb746249994
fa3bd62f6990ac49ddbc64f41a0a497c4bad177f130b4b10d6561c1abb2a38b3,-1,1,1,13.45206416,1570617084,Vote,85a919b20e4a0eb466bf93be892b43320fbb2328bea8a22a190a2bdd69dc4366
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,18,1,13.83202745,1570604684,Regular,fcd46b0f2a2e2b852fbd9996d7946c890b20e17f4130ef54de8509c0eacfe0ea
fcd46b0f2a2e2b852fbd9996d7946c890b20e17f4130ef54de8509c0eacfe0ea,1,2,1,13.83202745,1570602023,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
219fdf0240c2f4a4f48ad0e4ce368a51c718ed65eac853c42c3b17bf97b62851,-1,1,1,13.45206416,1570592589,Vote,04d4ef5f2e8540ea76db0552b752f7a93b0c384056951f1e028ed26258f2db4c
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,24,1,13.83582709,1570559105,Regular,76f103ed05763ff2338d08c0839c521b33551bea8effcdb9be572ef4750ae1da
61feda9336d74713adf0ff2495695971a285f96ded72c1c4ef57df8cf3615ff7,-1,1,1,13.45206416,1570557940,Vote,ff05d7b55e1a906a46179b74589cae48ba5b0096a5a07f3ed58ea09fcfd6ae27
76f103ed05763ff2338d08c0839c521b33551bea8effcdb9be572ef4750ae1da,1,2,1,13.83582709,1570556129,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
fc83c568cdfa227d3606b978ea0a9e8fa183610431560e833ed9876688f78fe2,-1,1,1,13.45206416,1570518283,Vote,9e9d0039436d3873781123b0d5902fe079a0eaa6921046dccf92fca9e4716bc9
a935ffcfcdf2caa5a7f4c98c4027834818de3c684a3d0a681f422b66205b2f99,-1,1,1,13.45206416,1570513539,Vote,f1495748a701136405f05a37a8cb5ecac6b683ee92794c91757fd34974da6662
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,13,1,13.83582709,1570511184,Regular,cec19ea5e203fc6a16a7503a5ad0d4ad48cea1dc46128cca0b0a0ff34606b4d7
cec19ea5e203fc6a16a7503a5ad0d4ad48cea1dc46128cca0b0a0ff34606b4d7,1,2,1,13.83582709,1570508891,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
8262ac89a3435b72e83b61daca6bb905c692e31c94a2734259cd1b4cd89de25a,-1,6,1,13.83582709,1570461494,Regular,b7d5d53b0eb2fa5c43deccd014bad94f66822c4d2b06a6a1e0d067f4274749a6
b7d5d53b0eb2fa5c43deccd014bad94f66822c4d2b06a6a1e0d067f4274749a6,1,2,1,13.83582709,1570459140,Vote,8262ac89a3435b72e83b61daca6bb905c692e31c94a2734259cd1b4cd89de25a
375957d12c808e4ec7a97efb7e68f35d107f3548df0e718884f7aa9c609ab734,-1,1,1,13.45206416,1570436940,Vote,a62e29251d9999a11d74ea972f63eda7e7410cc98eb7d05294df609b161ec4d4
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,-1,4,1,13.83582709,1570431096,Regular,8e8ad9da2002960defcbdef0b7223276f3da5f87aac65f62f4286a7e8197afa7
8e8ad9da2002960defcbdef0b7223276f3da5f87aac65f62f4286a7e8197afa7,1,2,1,13.83582709,1570429176,Vote,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
f1495748a701136405f05a37a8cb5ecac6b683ee92794c91757fd34974da6662,1,0,1,13.45206416,1570415193,Ticket,a935ffcfcdf2caa5a7f4c98c4027834818de3c684a3d0a681f422b66205b2f99
544fcb05451ef0ddc7c313101a7861f42eb47e5f3ec5438f68645aa807c989cf,1,0,1,13.45206416,1570410122,Ticket,93cf303d6984276e64b3e5181e703e3fbdc3a965554009e97399dea6206df881
9e9d0039436d3873781123b0d5902fe079a0eaa6921046dccf92fca9e4716bc9,1,0,1,13.45206416,1570410122,Ticket,fc83c568cdfa227d3606b978ea0a9e8fa183610431560e833ed9876688f78fe2
04d4ef5f2e8540ea76db0552b752f7a93b0c384056951f1e028ed26258f2db4c,1,0,1,13.45206416,1570410007,Ticket,219fdf0240c2f4a4f48ad0e4ce368a51c718ed65eac853c42c3b17bf97b62851
ff05d7b55e1a906a46179b74589cae48ba5b0096a5a07f3ed58ea09fcfd6ae27,1,0,1,13.45206416,1570410007,Ticket,61feda9336d74713adf0ff2495695971a285f96ded72c1c4ef57df8cf3615ff7
a62e29251d9999a11d74ea972f63eda7e7410cc98eb7d05294df609b161ec4d4,1,0,1,13.45206416,1570409944,Ticket,375957d12c808e4ec7a97efb7e68f35d107f3548df0e718884f7aa9c609ab734
85a919b20e4a0eb466bf93be892b43320fbb2328bea8a22a190a2bdd69dc4366,1,0,1,13.45206416,1570409672,Ticket,fa3bd62f6990ac49ddbc64f41a0a497c4bad177f130b4b10d6561c1abb2a38b3
ce88002410a7813d4a40fc6b4953a0b416860a237dbd098e7a99acf7534d5169,1,0,1,13.45206416,1570409672,Ticket,66e3d22d7796f4ba16c988edbc310c419bf8eb75cc5fb380ec82b5a2b6b3d065
