tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2770dfa51de8d947457adcdaf2d14deb4d6ee8e68298ba6b249b6e7495a6a393,1,0,1,12.02939672,1535775230,Ticket,eaab7ea568417bc17958fb919ba20aa25b7568e10f00824d12512da8d31b92b3
3b687e31539d681bfbdb5e4b7a5b65e6a73c9d218c0eec01b9e26396b3bd4bb6,1,0,1,12.02939672,1535775230,Ticket,b4fdf405c8097c039ecbda1527270ca8339aa28ff3e79ca4aaaa269f175b6e0a
3d9bd02cd3f7eada0c344ce0557f2d84c79559d4541dcbd4bdee6a4873cf2d3d,1,0,1,12.02939672,1535775230,Ticket,e5b9eea50a538a862a5936e57d1c8760d9827f9bf480436be7a232af2cea7656
4562f75abbcd0a98e25bb8da084350127513af9646397198cf82ac7652cd4e87,1,0,1,12.02939672,1535775230,Ticket,5532a0c8d225b3a670a8415a1d851d6a76642886e8df6a7d9a9174231a5aa858
47535b87d0d94e720b40f6c8aa61838ca0d36a2586d8a1783645996fcaa179b0,1,0,1,12.02939672,1535775230,Ticket,58c3ea461ad4a2dc75c275f99f16371202b7a379b6a362f46e694a084cf07129
5b773006c5066a011a22afba566198243cbe2dab4853ad309bf17516d99af549,1,0,1,12.02939672,1535775230,Ticket,cf7bd74ce00371d07ef6f14bb1e81691b3a46b638971117632819fb715f09c77
6333fd171447ca1540c7067849642970415152f79542e2b11340a1576f45502b,1,0,1,12.02939672,1535775230,Ticket,def14e8c067338e05c0279e69074da20191bfe401657cb425aea4b415fd266aa
778c3d435c069577f071b0563494d8ae16cc9a8f2483ecaa07e197e386230a04,1,0,1,12.02939672,1535775230,Ticket,eb1f892882d7db1859f3d280bad70593766af6ea57c4391d90d48d3d1c8857e9
874d2aaa25e6796d5090d0d3bcd69342327f16c9dccdecae25239b8caad07453,1,0,1,12.02939672,1535775230,Ticket,c71a8060c4f3a5822f1aa162ecac277df8bb2b2e6b159a35e5bdc4d2991cbd61
8f6138014a4f7f4ed68be85eb665f2f61223fc09972956ea0424681560c61ac2,1,0,1,12.02939672,1535775230,Ticket,7506ed4cd76ee347fddf94c24751c7241d364f50d08d59e5f06cf10c2f40c444
90fab7c169d0e01cef7ee38bc317041e784bb21edd315788fb9b21b7139f5427,1,0,1,12.02939672,1535775230,Ticket,307484edc21be98e3343c93e643f26fde6a90c195687de7eba734bc7f75e284d
a28b4c73525590c4c1fc6ae15574bb105cf98251b7decae8fed959d4a1f05a29,1,0,1,12.02939672,1535775230,Ticket,79b3c06f0c79d67b0cd9230ceb20141ddbda29074e8688412f7314f95b045016
a9dc223b8ba26bf470b279c40b507c735a9472f29b39b32c7ed0ccf2d2818a70,1,0,1,12.02939672,1535775230,Ticket,82a5b066ab5d154d46b2e8c2d5e3e8e56b34f7e0571deae008f15ce62b21f486
ba03c214ced791189e386c8cbbc288fb2f6d4108988428741b3ae1967c1ed32b,1,0,1,12.02939672,1535775230,Ticket,08e823953d514edee959971fac78a86fc83dbddd16f79908d6eb8d12a8d097fc
bbfae37c768278b766c611dda0eaa62f3684d5e0d90ccf85e3f820426194a809,1,0,1,12.02939672,1535775230,Ticket,aa5ca491889a50e220b77ce9d8a0b2cf462c9d89b6d25ab4ee0dacfe0e77d77a
d9c3e12b9304419573c0fdfac79a4094db9501c1e167665660d8166269b83cc2,1,0,1,12.02939672,1535775230,Ticket,c61a4aec43b02cb1e080d866d33a1ff80455399aee2262608f409ee63ec92cab
e8ff2e89ae587f7d08b0a678661d6713bd2b994c95362242f96743d2cf9d4251,1,0,1,12.02939672,1535775230,Ticket,b7fbe61130d7cd3ef54b7b014832caf0269851e4090343e5bbdb51907824d462
