tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484e0427407aac86bcb1e9db69afe5ccd8f665f3fa1e63d0db6b1893b30d0f32,1,2,1,18.92983571,1536164702,Vote,533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c
04ab2cd77c3a236b5d20351b59670f3b6ccacfc2045bbb14d486e37d4151785e,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
1c276d639e199bfb54dda2350b1cbdcfae846b4e76725a6e64ff275005e7d189,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
1de8de18efebab8a228e038609b0c79d7c570c9e45603708a30c3f5f88617ef2,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
1e33f954f9712c2991fa13d736a480f4189f78f2e4e8d0892a6b7ae4aedc909c,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
26a818e62c6bdebe71f6de4a8dcb966cc83b88fea1acdaa4b492d56bbe53390f,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
28d8ac82d16fceb2af1dcfe84387c09f552d7efede8b9cf483b9b0b2541c6b4f,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
4240900dadf1c98dea2477e9d770b4e480902743546575b9bd848867e329a5a1,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
4313b441bb2d40d87f2ea8a5e6e6f97bc480eb2bf5eadb18e19ad553d424e95e,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
55f5ef14ff58dda62b5030a9297d122a8d6bc1566712feb12c3c9796a61c32c2,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
57463e9d7d7b931c5add04b2b811f2585ecd156ff8974170f9e96183d641f66d,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
615864066ac5941a43d47aad850919eb8dc5b6e33d2f68af110b48e0dcadd015,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
64800df0f9dc6adfd02407a134c2956c5a2e559cc1e27d77c1cf3e8895670c9f,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
879f1e0e6954e3926f92c9fe0e6996f4690a872d8c57f508aab4a937c7cbafd7,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
8f35053ef1a78333dcc6246d5cafe0473f2f1e1abb15ab5f5d3995efddb0c8fb,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
929cd7625a502682c713df75374d05528e2cec93fc188b06af62a44d17495246,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
9734cca376817776587c7d9f63698083d1394d7a05693c156d5a20e530932f58,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
b8fcef2294d3b33e114558b4b64828f4cebd36de655c291cd35624b8f1e6c973,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
c3e5e5384c6136f84323ea85f9ea4f8fa48c7105774680a96598a70fa9e5d35c,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
d8060fd517280917436c487a64fcccfd0362737ecfde4adc159588ea71631224,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
d95dcfd0ef52f62c0792627dc7ea19657dd8670bf5dffef3c003be941a4901c6,-1,0,1,17.55862598,1536115120,Ticket,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,2,1,17.55862598,1536115066,Regular,c3e5e5384c6136f84323ea85f9ea4f8fa48c7105774680a96598a70fa9e5d35c
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,12,1,17.55862598,1536115066,Regular,4240900dadf1c98dea2477e9d770b4e480902743546575b9bd848867e329a5a1
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,8,1,17.55862598,1536115066,Regular,1e33f954f9712c2991fa13d736a480f4189f78f2e4e8d0892a6b7ae4aedc909c
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,15,1,17.55862598,1536115066,Regular,8f35053ef1a78333dcc6246d5cafe0473f2f1e1abb15ab5f5d3995efddb0c8fb
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,5,1,17.55862598,1536115066,Regular,9734cca376817776587c7d9f63698083d1394d7a05693c156d5a20e530932f58
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,10,1,17.55862598,1536115066,Regular,28d8ac82d16fceb2af1dcfe84387c09f552d7efede8b9cf483b9b0b2541c6b4f
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,16,1,17.55862598,1536115066,Regular,d95dcfd0ef52f62c0792627dc7ea19657dd8670bf5dffef3c003be941a4901c6
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,6,1,17.55862598,1536115066,Regular,4313b441bb2d40d87f2ea8a5e6e6f97bc480eb2bf5eadb18e19ad553d424e95e
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,19,1,17.55862598,1536115066,Regular,1de8de18efebab8a228e038609b0c79d7c570c9e45603708a30c3f5f88617ef2
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,7,1,17.55862598,1536115066,Regular,929cd7625a502682c713df75374d05528e2cec93fc188b06af62a44d17495246
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,4,1,17.55862598,1536115066,Regular,879f1e0e6954e3926f92c9fe0e6996f4690a872d8c57f508aab4a937c7cbafd7
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,1,1,17.55862598,1536115066,Regular,55f5ef14ff58dda62b5030a9297d122a8d6bc1566712feb12c3c9796a61c32c2
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,14,1,17.55862598,1536115066,Regular,d8060fd517280917436c487a64fcccfd0362737ecfde4adc159588ea71631224
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,11,1,17.55862598,1536115066,Regular,57463e9d7d7b931c5add04b2b811f2585ecd156ff8974170f9e96183d641f66d
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,0,1,17.55862598,1536115066,Regular,1c276d639e199bfb54dda2350b1cbdcfae846b4e76725a6e64ff275005e7d189
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,3,1,17.55862598,1536115066,Regular,64800df0f9dc6adfd02407a134c2956c5a2e559cc1e27d77c1cf3e8895670c9f
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,13,1,17.55862598,1536115066,Regular,b8fcef2294d3b33e114558b4b64828f4cebd36de655c291cd35624b8f1e6c973
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,17,1,17.55862598,1536115066,Regular,26a818e62c6bdebe71f6de4a8dcb966cc83b88fea1acdaa4b492d56bbe53390f
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,9,1,17.55862598,1536115066,Regular,04ab2cd77c3a236b5d20351b59670f3b6ccacfc2045bbb14d486e37d4151785e
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,1,18,1,17.55862598,1536115066,Regular,615864066ac5941a43d47aad850919eb8dc5b6e33d2f68af110b48e0dcadd015
