tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56662a98f4cc64deb64af1a19b52070b42616a6812fdc95832c67c41f97dab6d,-1,1,1,17.11743231,1568093275,Vote,37694ec67832d08363502eeafc4e88b4b8a2ba972e5dbb6632ad33c16edf9644
a9b0599ce00d8ea31da09729b1ec2e37f4f0288a10353dd077208d580356d9a3,-1,1,1,17.11743231,1568042433,Vote,6d8be6e8cabd48fd60641d85c241e039d115776a061539637de856b29e1fcf8e
9da8c96111a67177cd4dfe1d3acac4cf76839daabbb49bbc6a30b95ca8b8f7e2,-1,3,1,17.53714818,1568023260,Regular,eabe640504396c90b6057f0d5fe4a8380c3277c722f942e4e19715d01ca7ac52
eabe640504396c90b6057f0d5fe4a8380c3277c722f942e4e19715d01ca7ac52,1,2,1,17.53714818,1568016864,Vote,9da8c96111a67177cd4dfe1d3acac4cf76839daabbb49bbc6a30b95ca8b8f7e2
a3f74afc56c7955df2b86202acb189652cda63feced3726679f728d599b37b25,-1,0,1,17.53714818,1567979050,Regular,d8fdbedf53ec30c3fae6adcc98e1f068947531e26ada6047980778f24cb49336
e21329f787c7f4e7cd2c503a7d8a9c57d64bae1a16f14223db80a157193c4674,-1,0,1,17.53714818,1567978145,Regular,c944dc14716e83022c899b15e37a8221c6b73148023cc5d6e8fd955b517f4716
d8fdbedf53ec30c3fae6adcc98e1f068947531e26ada6047980778f24cb49336,1,2,1,17.53714818,1567977735,Vote,a3f74afc56c7955df2b86202acb189652cda63feced3726679f728d599b37b25
c944dc14716e83022c899b15e37a8221c6b73148023cc5d6e8fd955b517f4716,1,2,1,17.53714818,1567976281,Vote,e21329f787c7f4e7cd2c503a7d8a9c57d64bae1a16f14223db80a157193c4674
22f49cd5d34430b1026d85512f20088954a13d6b05bc8ce97ba9fd397c965945,1,0,1,17.11743231,1567968943,Ticket,943b6886481e97cf74c1ce90e6bfcbae3ed260fde20cdc992d22b485454088fc
24c31fb4ca0cc61bacca0563e0198e11e975f6d2b4f82c670fceae40730e79ef,1,0,1,17.11743231,1567968943,Ticket,f098619a1e39f6201fe887e548409efed7d5a5344f3e168ed3792e551d3d80a4
37694ec67832d08363502eeafc4e88b4b8a2ba972e5dbb6632ad33c16edf9644,1,0,1,17.11743231,1567968943,Ticket,56662a98f4cc64deb64af1a19b52070b42616a6812fdc95832c67c41f97dab6d
677d90eab68cdb53a261580aaacd1de9df4930791cec81cf1225d02b2812270d,1,0,1,17.11743231,1567968943,Ticket,3b4f024cadb22bad6e962a593473c991e050ed2bd00ab33b654dad8dcb5af058
6d8be6e8cabd48fd60641d85c241e039d115776a061539637de856b29e1fcf8e,1,0,1,17.11743231,1567968943,Ticket,a9b0599ce00d8ea31da09729b1ec2e37f4f0288a10353dd077208d580356d9a3
d9c52718c22617a746029bfaa6f19dddc38fb9bae65c75191e47806f1622b4f9,1,0,1,17.11743231,1567968943,Ticket,01dde3d06a5ccb46a331b445c3730a4fa8fea4fd48fb7713cf10c80477b956cf
