tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36020379dc3ce11adddec712ea22b0e966b954fcf5900d9111c779ca620fd98f,1,2,1,54.97167124,1570448939,Vote,d536be5f81b522f48ce37e382ef14d1a8ecb7431a57adf8490d0b5ee6347e6f5
115e3416666b0b7e794df556399892c78107d7f7422488ed1a446357fb781d93,1,0,1,54.58790831,1570436575,Ticket,c4bcf24da24717d8e5142fdbdc9dc0e1bdb7175bd558efb94da8f31e261470e5
5d2696e488445eda8f08110e77ace739c9f0a0a434e81384c2a1c6e2c650cf23,1,0,1,54.58790831,1570436575,Ticket,bff6c41e0440670062d69848182ab4ef608d982efb592f46ac36e97768c35f72
2aa4b69250d0bb5ab999fa2f1d0e23f5169c70e12f3df2cfeef8a8d6f06b83fe,1,0,1,54.58790831,1570436167,Ticket,d88accec6ececee995fd606d6a6682af84162afdb275790b2c6d4b7ec7159a11
0d17f13d13f94e7989b6445f6fe6f2cade9bb11fc762dcc009a315193d976759,1,0,1,54.58790831,1570435488,Ticket,44fe61a82e0cf6fefc366072a64d8dbccdba0795da67c4b30edb319b69d0351c
152de092fae2ecfab115ca57d3a5e8751e5bd10e8bf6d9a67c00722aa3bb4630,1,0,1,54.58790831,1570435488,Ticket,3440ceed812ff7f0eb6acd09b26ce95b6b3a85f282fcbeb4f5de9cea92beacc4
74fc1c77e26f4e7fd2c3dce340cfac673ba354ae356512c50dd66b5972010871,1,0,1,54.58790831,1570435391,Ticket,894eaaad265f3a9de7623731feb08b4e95748deff26e8da4a1b2643e3426e057
ecaa288cbef5fd8b548476f3acb50b8a61a3ec6aab5919dfc46e3fe848749358,1,0,1,54.58790831,1570435391,Ticket,f42859668c0a735beb30014dc707d0f2ef0fe95e54d26bc4f6cfba853a9c5e34
1cd083b15e17a42549f407b256c6350931628fad1128de7d15a3b2ae4df582ea,1,0,1,54.58790831,1570434992,Ticket,d858e30de3c62effe4f253dcdb8defc912c19cc5c0f72ef2f34b2e702e9db270
eba1da2d9ef1a684a88cc9862cf241946afa4c404a0952450fa643e0a085b701,1,0,1,54.58790831,1570434992,Ticket,ef61a63d897b4a54142cc7eef36c21296e044f6c1304880be1b31349b65a7139
4c057b5e0423e6feda820ce35385bb2d91689a24ae68a9abb93d22c8df8c830c,1,0,1,54.58790831,1570434365,Ticket,82cc649a7d2013cb999b0e29d37e602f96909089557d353c8bf7628126fb2a01
681dfbc3b39147ba63007e0b025ecfa56782e8c0f6e67b40650fff238458e028,1,0,1,54.58790831,1570434365,Ticket,46855f4871f9a426315deedf52764d52a2df4844d1fc190eca34f043c1823d03
c5776a6bc6e93321e6386a4bc932dcc3afbe1ca4ba5740127510fa1eb168aeec,1,0,1,54.58790831,1570434365,Ticket,0d0fc9deed158575572938a0f71462e5883e24094b6112b16f56770259d0abc5
79bbb1e4350c47ceafdf0d5e4ef431f500f2dbe6533a18c53d22bfb1582f6406,1,0,1,54.58790831,1570434327,Ticket,d9a91882ab47b7740ceadb6cec4cb73b13f2b794e6f417dd9157d9d5599ac387
9f48435ea3b1b9740e6e29522f89d997ddba3b54e857dd0a3a4507154c3fa8c4,1,0,1,54.58790831,1570434327,Ticket,d53e25e34b9167911bf713b37abbd06f237a88755029bf39a61baef28ac63372
b76392c4968453f6499d10324ff2fe9b7a7771c56186a91d824eb481195fe985,1,0,1,54.58790831,1570434327,Ticket,83f02108f3a23b9a8fad38a1930e377ae757eea98f99075409cac7be9cc5f826
d655a3221b73f3b52e7506f512b90c926c82f496cdb35770e2737bee1377c509,1,0,1,54.58790831,1570434327,Ticket,63bbc6e9c997a383ca1ea0e1846cea26487efed10b7e04656b18f588d83ac61d
2319405b964f4a13cf8d9efc4605549621fc8eb5f2e7f70b2b832747f0f6b50a,1,0,1,54.58790831,1570434044,Ticket,4f4ec1c43a4a378d34495d7ca2912d2b789b4bad1b5627477f6d58860f1d7ddc
3945683fc42883f0eaf20ab7dbc911bbc972339349eb96f5ed1278774518f19b,1,0,1,54.58790831,1570434044,Ticket,77e2287060f95668912c1bc6a038950664af7110b0c84f8f79df0b68919c84dd
affdd49b0f7e9107a6a75b6b27ad12cd3d3aa1f57ccc35f003d89e15233479f6,1,0,1,54.58790831,1570434044,Ticket,eb36bfa4e237988184bbd169cb78a90fc5aee6772fbe1897a8e5afd7086a7925
dec40e5add1a604046f832a8794ed411c8396bce405024983191f5daf6355e24,1,0,1,54.58790831,1570434044,Ticket,ad45dd210452e3f7d400fafc0de44a5f800706bc40f7354b2edcd83792137c13
