tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8236260c273630479390e41723159408b690c2a870ffe3e3e7719d9e8c287ced,-1,1,1,54.58790831,1570645782,Vote,27d58c9733a67a5d0c967fd2f761632756093448cfd8a816c917c77d86aee8c4
7d02045fe1d5cb6364313ed01e91651bbd5aa794b8c473bcdeb6b4db4e85184c,-1,1,1,54.9678716,1570637244,Regular,6ca764e9273b9555ac67762541578092e80e746f4726042bd813bb55f55a1473
4e36671bd1d43b18130a1453fdc175d2a891d977695f26f54a86e28cbabf9da2,-1,1,1,54.58790831,1570636765,Vote,5e6bc3b904fb1a48f653da0d98ee725064e5f71dc89e727ee851f9980699e0f7
6ca764e9273b9555ac67762541578092e80e746f4726042bd813bb55f55a1473,1,2,1,54.9678716,1570635161,Vote,7d02045fe1d5cb6364313ed01e91651bbd5aa794b8c473bcdeb6b4db4e85184c
1ec3d2a1f45da870fd1e3ef89d0521d3339b95e489044b53ba20723454b60f17,-1,1,1,54.58790831,1570619364,Vote,9b920ace1ddfa501cf094441486dafda9444853bfdde96696fb558f489fe0960
3cf8548bd00cd3db241398533b064dea6952a9944cceb1dc98e3368b4e878b48,-1,1,1,54.58790831,1570608349,Vote,52953aea616eafa4d4f76d9ce0348836c3f14c545906c4734217f95537c98235
dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b,-1,8,1,54.9678716,1570606112,Regular,d97c8fe4859746eb94ac4f90e069f3ffeeb5107bb3b3867a6843551a914bf2cf
426483207444b49c1b6ff3d35817382d9234ddb8e96f13fe6fc6ae1aa5ef5152,-1,1,1,54.58790831,1570604226,Vote,721f509f5124ab745cf8bd55a052f91efac23188080bbe58150e38e4424ab4fc
d97c8fe4859746eb94ac4f90e069f3ffeeb5107bb3b3867a6843551a914bf2cf,1,2,1,54.9678716,1570603628,Vote,dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,14,1,54.97167124,1570576318,Regular,fab76a448b044c79b44d159d36adca02d566bae3b2f05f2eecc38a35b7d87166
7d3e85e8c09f7ccb9baabcb61427485a2dc61ebd57a637521559f7889fc43181,-1,1,1,54.58790831,1570574874,Vote,83b45642253b78d150709d282a6ad59507a3afc6a43655c1019c1fc7a80e5774
fab76a448b044c79b44d159d36adca02d566bae3b2f05f2eecc38a35b7d87166,1,2,1,54.97167124,1570574037,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,17,1,54.97167124,1570549207,Regular,841a51b66c685a92982bfce3b21f5e1eb1e3c8370047e35b9e540b676ec07a90
841a51b66c685a92982bfce3b21f5e1eb1e3c8370047e35b9e540b676ec07a90,1,2,1,54.97167124,1570546925,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
95939a1d73f237e0d2cdcd52d6338d3da2c672eaf5007c59c7a9259868843a95,-1,3,1,54.97167124,1570540670,Regular,6119534458e2499ce5761d0079dd5d9836e0b5f1effb617fe4fcf9136fc8cf12
6119534458e2499ce5761d0079dd5d9836e0b5f1effb617fe4fcf9136fc8cf12,1,2,1,54.97167124,1570538439,Vote,95939a1d73f237e0d2cdcd52d6338d3da2c672eaf5007c59c7a9259868843a95
df41c080b58beb67646270fa2fcf3dc0df1a86c02ff424de786000a0a75c17e2,-1,1,1,54.58790831,1570524504,Vote,2a4ec786a192d2dbd791e1b4892d9fbbc8272c60eb2348122148a7c425eddc11
3b6906772cf81ebfb2c292e2e680e36b56e7a4beaa1694087be2c8c8a0105143,-1,1,1,54.58790831,1570518222,Vote,a5eee4eea32cad5db556df432a7fda1a4ce7a43ab4ff577b0355bbf4bad52edf
0e74071c00ec04ec01d9e7330625fe86565cb05ac772e454dbf42a72afa1ff8c,-1,1,1,54.58790831,1570518085,Vote,c22140b35a5e1e339ea47d25061eb06177f64ae8639ebe6737d746cff6708185
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,18,1,54.97167124,1570511184,Regular,0f62806bf1ddbdafc5cfe7103d87d58bc5a5e87ff6a09eb86a4d3b11904138e9
0f62806bf1ddbdafc5cfe7103d87d58bc5a5e87ff6a09eb86a4d3b11904138e9,1,2,1,54.97167124,1570508431,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
8f8c2d90412ed5e8317f21ce126446ac13c5f3c2e2b93c61ec427d9ceb83adb7,-1,1,1,54.58790831,1570499370,Vote,63640b1eb5ec20c1a45b8c2435e2f1c8bb6c5900ce5df8555dfea3662e335a6f
a0e84bc8fa0bcc0e62fb901cd2fa8ad00dbb7e5af1479415f1c59b494a44abef,-1,1,1,54.58790831,1570491711,Vote,f2b42bf1b0e7fb88c66955e8f5594726dbca46636f7ac076edf6ae19869fc7df
59c4c6c7ba58c8bb7f6c691ddc7bb0f5c39c13150c40d07f4bdaeaeaa63241bc,-1,9,1,54.97167124,1570487066,Regular,7dc5ae4ddd3d5aa444a4c9750204faddef89f4b922542da0ed83fe3ec776bdcd
7dc5ae4ddd3d5aa444a4c9750204faddef89f4b922542da0ed83fe3ec776bdcd,1,2,1,54.97167124,1570484450,Vote,59c4c6c7ba58c8bb7f6c691ddc7bb0f5c39c13150c40d07f4bdaeaeaa63241bc
049071c3a22740e41a29cf5bca83977aad48122295e55491592bde937abe409b,-1,1,1,54.97167124,1570481851,Regular,ff6f2c4fec0f1fbcb4e048518e40cae01baca8266c6afdba6f516c218ffb8513
ff6f2c4fec0f1fbcb4e048518e40cae01baca8266c6afdba6f516c218ffb8513,1,2,1,54.97167124,1570479242,Vote,049071c3a22740e41a29cf5bca83977aad48122295e55491592bde937abe409b
c0e8e6b2603fa7c418dbfdd6058334c088c19dc665e4b1b5304672c75b5277f8,-1,1,1,54.58790831,1570461613,Vote,a039ba56c025583889d661e7efee76e04bb7f7171f62203be882ce66352c7b87
526451f942f026662a9d65e95b0fb4cb25f599967caca2ecc4b2da8e3542e916,-1,0,1,54.97167124,1570460979,Regular,1d5c18ed4322ebb6ee4048b472eefecd8936c33fdd3caa76368092b619d67420
53bb638b6ddd2e5a8ae1bb1f18f68c1b8cf3311e9b5dfea7f08896e8678581b1,-1,1,1,54.58790831,1570460931,Vote,875b33677fce25bc6048646b76334a0586138dd2208da5f2697ef62a6865f663
1d5c18ed4322ebb6ee4048b472eefecd8936c33fdd3caa76368092b619d67420,1,2,1,54.97167124,1570458990,Vote,526451f942f026662a9d65e95b0fb4cb25f599967caca2ecc4b2da8e3542e916
fc8ffbff07eac93a1dbf57b75d86ce737d0edc75a0f16e1a72490fe73a4d64c1,-1,2,1,54.97167124,1570457898,Regular,029d2abb0b72b718a1ac4a47642b6f36d203cb2b721dedf62210caa8ef7d7c72
5a21efc66b985c9f6e0abafe211b39e5a104ca06b48c7b8c25ee46b71fe6e773,-1,2,1,54.97167124,1570455439,Regular,66264493078d092dd2ff504757dda182930de984559ee20eb1f5e9e48b241720
029d2abb0b72b718a1ac4a47642b6f36d203cb2b721dedf62210caa8ef7d7c72,1,2,1,54.97167124,1570455280,Vote,fc8ffbff07eac93a1dbf57b75d86ce737d0edc75a0f16e1a72490fe73a4d64c1
753ab6ad8003643c06c0394fa60bb39947482a5216ea9876ff942cf9c570f884,-1,3,1,54.97167124,1570455116,Regular,36e4e64b133bb2c4e83046b6f4c1395db9b725617e8de2e975abbcd60b9812a4
66264493078d092dd2ff504757dda182930de984559ee20eb1f5e9e48b241720,1,2,1,54.97167124,1570453317,Vote,5a21efc66b985c9f6e0abafe211b39e5a104ca06b48c7b8c25ee46b71fe6e773
9f69b613a53af3f09619ae94c8181b52338580b353fbd6e503509977a15b4162,-1,1,1,54.58790831,1570452908,Vote,3f2148636d73d132ed14d40754dfc03b94583f35c0647c63812830bcee276472
36e4e64b133bb2c4e83046b6f4c1395db9b725617e8de2e975abbcd60b9812a4,1,2,1,54.97167124,1570452819,Vote,753ab6ad8003643c06c0394fa60bb39947482a5216ea9876ff942cf9c570f884
eea987b8c9912a1295b4f39140f4601c910ebc5abd67ed39e843dfbdf33a0885,-1,1,1,54.58790831,1570449551,Vote,12c5b5ce149b86b0dfe93007e6ffa47ea82fbb0865524cb80baabb1fb7818c73
5c6c766366dd60ca283e9f36fd1550652c167d6937f6b461440fef7e68630412,-1,4,1,54.97167124,1570445493,Regular,3767b33a9cc0a06d1d4fc39c65906bed91c94c7d668ab11bb6bf167204f8c0ec
3767b33a9cc0a06d1d4fc39c65906bed91c94c7d668ab11bb6bf167204f8c0ec,1,2,1,54.97167124,1570443260,Vote,5c6c766366dd60ca283e9f36fd1550652c167d6937f6b461440fef7e68630412
308be47b25144da646fade44a67ada778bea2c4f887b5b7cd1d44cad1b5959d4,-1,1,1,54.58790831,1570440844,Vote,26c44bb46456fd3ebd03ebc6b36a22a212ec72f23caed7cce6a84cc7b1b18cca
27d58c9733a67a5d0c967fd2f761632756093448cfd8a816c917c77d86aee8c4,1,0,1,54.58790831,1570436687,Ticket,8236260c273630479390e41723159408b690c2a870ffe3e3e7719d9e8c287ced
875b33677fce25bc6048646b76334a0586138dd2208da5f2697ef62a6865f663,1,0,1,54.58790831,1570436687,Ticket,53bb638b6ddd2e5a8ae1bb1f18f68c1b8cf3311e9b5dfea7f08896e8678581b1
c22140b35a5e1e339ea47d25061eb06177f64ae8639ebe6737d746cff6708185,1,0,1,54.58790831,1570436687,Ticket,0e74071c00ec04ec01d9e7330625fe86565cb05ac772e454dbf42a72afa1ff8c
dadd623a4089002e6c266a59c5e7f2e726d9e608f01b8397c0ba0f916395c62d,1,0,1,54.58790831,1570436687,Ticket,4947cafee6b320d6895b8dde13323df8165d2465c4542ed9ef72836501afc31b
52953aea616eafa4d4f76d9ce0348836c3f14c545906c4734217f95537c98235,1,0,1,54.58790831,1570436326,Ticket,3cf8548bd00cd3db241398533b064dea6952a9944cceb1dc98e3368b4e878b48
f2b42bf1b0e7fb88c66955e8f5594726dbca46636f7ac076edf6ae19869fc7df,1,0,1,54.58790831,1570436326,Ticket,a0e84bc8fa0bcc0e62fb901cd2fa8ad00dbb7e5af1479415f1c59b494a44abef
a5eee4eea32cad5db556df432a7fda1a4ce7a43ab4ff577b0355bbf4bad52edf,1,0,1,54.58790831,1570436167,Ticket,3b6906772cf81ebfb2c292e2e680e36b56e7a4beaa1694087be2c8c8a0105143
721f509f5124ab745cf8bd55a052f91efac23188080bbe58150e38e4424ab4fc,1,0,1,54.58790831,1570435895,Ticket,426483207444b49c1b6ff3d35817382d9234ddb8e96f13fe6fc6ae1aa5ef5152
63640b1eb5ec20c1a45b8c2435e2f1c8bb6c5900ce5df8555dfea3662e335a6f,1,0,1,54.58790831,1570435488,Ticket,8f8c2d90412ed5e8317f21ce126446ac13c5f3c2e2b93c61ec427d9ceb83adb7
83b45642253b78d150709d282a6ad59507a3afc6a43655c1019c1fc7a80e5774,1,0,1,54.58790831,1570435391,Ticket,7d3e85e8c09f7ccb9baabcb61427485a2dc61ebd57a637521559f7889fc43181
2a4ec786a192d2dbd791e1b4892d9fbbc8272c60eb2348122148a7c425eddc11,1,0,1,54.58790831,1570434912,Ticket,df41c080b58beb67646270fa2fcf3dc0df1a86c02ff424de786000a0a75c17e2
12c5b5ce149b86b0dfe93007e6ffa47ea82fbb0865524cb80baabb1fb7818c73,1,0,1,54.58790831,1570434896,Ticket,eea987b8c9912a1295b4f39140f4601c910ebc5abd67ed39e843dfbdf33a0885
1cdf3dd2625e8f90af1e02b52fff767af2743be7e0563bc810f7b9c8a1dc9313,1,0,1,54.58790831,1570434896,Ticket,e600e5387556b87446b5f6949e075980da126d52fa74ba9d68a56a0c4eae6713
26c44bb46456fd3ebd03ebc6b36a22a212ec72f23caed7cce6a84cc7b1b18cca,1,0,1,54.58790831,1570434896,Ticket,308be47b25144da646fade44a67ada778bea2c4f887b5b7cd1d44cad1b5959d4
3f2148636d73d132ed14d40754dfc03b94583f35c0647c63812830bcee276472,1,0,1,54.58790831,1570434896,Ticket,9f69b613a53af3f09619ae94c8181b52338580b353fbd6e503509977a15b4162
466065fc840c042a4eb16f783ee7cc7f6803037e214d47075921b0602115332d,1,0,1,54.58790831,1570434896,Ticket,b26ba09a1a48f37856e4c1792c90f3394b697bf803bfba663e2864ba57990b97
5e6bc3b904fb1a48f653da0d98ee725064e5f71dc89e727ee851f9980699e0f7,1,0,1,54.58790831,1570434896,Ticket,4e36671bd1d43b18130a1453fdc175d2a891d977695f26f54a86e28cbabf9da2
9b920ace1ddfa501cf094441486dafda9444853bfdde96696fb558f489fe0960,1,0,1,54.58790831,1570434896,Ticket,1ec3d2a1f45da870fd1e3ef89d0521d3339b95e489044b53ba20723454b60f17
a039ba56c025583889d661e7efee76e04bb7f7171f62203be882ce66352c7b87,1,0,1,54.58790831,1570434896,Ticket,c0e8e6b2603fa7c418dbfdd6058334c088c19dc665e4b1b5304672c75b5277f8
ca7485bc1f12067f7361b89da123fdf21e028b1957137ca094ee63fe5e5052f9,1,0,1,54.58790831,1570434896,Ticket,d3d369878ef579324e6682ac1c690c3a8589e3352b373c17c3fc30ebe28be642
