tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba142669367126787c7180acf8f39be80b253508f69f07956dc101611604444,-1,1,1,52.08717164,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
bb83d9b87f57d18b65aae32acd3da75b0212afc1a2917085de42ac7250d0ee32,-1,0,1,0.00708537,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
bb83d9b87f57d18b65aae32acd3da75b0212afc1a2917085de42ac7250d0ee32,-1,1,1,52.08717164,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
fe84a6f1be6b9a0e4d99c3fbdad0f138806ed2ccf9348ad3a24ed273d88c6080,-1,1,1,52.08717164,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
fe84a6f1be6b9a0e4d99c3fbdad0f138806ed2ccf9348ad3a24ed273d88c6080,-1,0,1,0.00708537,1552454699,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
6860abcf125cf0b0e883c1762a14c602d0955334586183069cba8323bbdfdffe,-1,1,1,52.08717164,1552454643,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
6860abcf125cf0b0e883c1762a14c602d0955334586183069cba8323bbdfdffe,-1,0,1,0.00708537,1552454643,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
6fddc3d847b73b7a87db429ffde3a1571669594e73109a13ec0e138bcce2516c,-1,0,1,0.00708537,1552454643,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
6fddc3d847b73b7a87db429ffde3a1571669594e73109a13ec0e138bcce2516c,-1,1,1,52.08717164,1552454643,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
2df2b7fa986f4499b35516ad081f51fdccfd5a4dcf026ca8a819791fb958694a,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
2df2b7fa986f4499b35516ad081f51fdccfd5a4dcf026ca8a819791fb958694a,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
33389d7412589362381f5fb405d64d7e6eef2022400ae1d2ea9bd8422a46c85b,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
33389d7412589362381f5fb405d64d7e6eef2022400ae1d2ea9bd8422a46c85b,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
46e74dd147a638ba1851d60262cb0effdd32af923af61da0df240a18a6d0521d,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
46e74dd147a638ba1851d60262cb0effdd32af923af61da0df240a18a6d0521d,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
774974d08b3621bf94ab0611f70eb47448f8ec4648f806c750c7b3d9371d07ef,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
774974d08b3621bf94ab0611f70eb47448f8ec4648f806c750c7b3d9371d07ef,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
7c311ffd5c5f0bedbd52faa0bc8eef76aa340c8a2e9b6c04307341934399fd96,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
7c311ffd5c5f0bedbd52faa0bc8eef76aa340c8a2e9b6c04307341934399fd96,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
a87b7d5cc95d32e984b4ffd7e919af2c5d9a4e6c75e3f29a42863bf2fa9adb26,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
a87b7d5cc95d32e984b4ffd7e919af2c5d9a4e6c75e3f29a42863bf2fa9adb26,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
be4a4e84b3568a869e67de0be1acd795955bb325afc763a59739f447a1e818d2,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
be4a4e84b3568a869e67de0be1acd795955bb325afc763a59739f447a1e818d2,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
c1218029fa1487b9da05a7a066e03dd0c6e270ba2294291be09f2178cd6eeb54,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
c1218029fa1487b9da05a7a066e03dd0c6e270ba2294291be09f2178cd6eeb54,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
ecf5120471504b30825db582e9087f23fd225da98819e90ec1fe949b55d925ec,-1,0,1,0.00708537,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
ecf5120471504b30825db582e9087f23fd225da98819e90ec1fe949b55d925ec,-1,1,1,52.08717164,1552452302,Ticket,86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,23,1,52.08717164,1552452245,Regular,274ab7fce50f2f90b856da2b634621bb89c74d8d5bc97d96d60eff98aebd8ab0
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,4,1,0.00708537,1552452245,Regular,44c91e5fd91a11ae90ea0fcbe205d9b5d773ea3583a202a9757098d5afb3c7a5
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,5,1,52.08717164,1552452245,Regular,44c91e5fd91a11ae90ea0fcbe205d9b5d773ea3583a202a9757098d5afb3c7a5
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,6,1,0.00708537,1552452245,Regular,55c20f8bea77c196d1acfc177dd1869a12db8b7fc8f8106066651747ec573567
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,7,1,52.08717164,1552452245,Regular,55c20f8bea77c196d1acfc177dd1869a12db8b7fc8f8106066651747ec573567
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,10,1,0.00708537,1552452245,Regular,9ba142669367126787c7180acf8f39be80b253508f69f07956dc101611604444
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,11,1,52.08717164,1552452245,Regular,9ba142669367126787c7180acf8f39be80b253508f69f07956dc101611604444
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,28,1,0.00708537,1552452245,Regular,bb83d9b87f57d18b65aae32acd3da75b0212afc1a2917085de42ac7250d0ee32
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,29,1,52.08717164,1552452245,Regular,bb83d9b87f57d18b65aae32acd3da75b0212afc1a2917085de42ac7250d0ee32
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,32,1,0.00708537,1552452245,Regular,6fddc3d847b73b7a87db429ffde3a1571669594e73109a13ec0e138bcce2516c
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,33,1,52.08717164,1552452245,Regular,6fddc3d847b73b7a87db429ffde3a1571669594e73109a13ec0e138bcce2516c
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,34,1,0.00708537,1552452245,Regular,fe84a6f1be6b9a0e4d99c3fbdad0f138806ed2ccf9348ad3a24ed273d88c6080
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,35,1,52.08717164,1552452245,Regular,fe84a6f1be6b9a0e4d99c3fbdad0f138806ed2ccf9348ad3a24ed273d88c6080
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,36,1,0.00708537,1552452245,Regular,6860abcf125cf0b0e883c1762a14c602d0955334586183069cba8323bbdfdffe
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,37,1,52.08717164,1552452245,Regular,6860abcf125cf0b0e883c1762a14c602d0955334586183069cba8323bbdfdffe
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,38,1,0.00708537,1552452245,Regular,5bea61cc53283e25ccf152d1a0dbbedb2eca4259c843546aca3b509fd11bdcdd
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,39,1,52.08717164,1552452245,Regular,5bea61cc53283e25ccf152d1a0dbbedb2eca4259c843546aca3b509fd11bdcdd
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,8,1,0.00708537,1552452245,Regular,2df2b7fa986f4499b35516ad081f51fdccfd5a4dcf026ca8a819791fb958694a
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,9,1,52.08717164,1552452245,Regular,2df2b7fa986f4499b35516ad081f51fdccfd5a4dcf026ca8a819791fb958694a
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,14,1,0.00708537,1552452245,Regular,7c311ffd5c5f0bedbd52faa0bc8eef76aa340c8a2e9b6c04307341934399fd96
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,15,1,52.08717164,1552452245,Regular,7c311ffd5c5f0bedbd52faa0bc8eef76aa340c8a2e9b6c04307341934399fd96
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,18,1,0.00708537,1552452245,Regular,46e74dd147a638ba1851d60262cb0effdd32af923af61da0df240a18a6d0521d
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,19,1,52.08717164,1552452245,Regular,46e74dd147a638ba1851d60262cb0effdd32af923af61da0df240a18a6d0521d
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,26,1,0.00708537,1552452245,Regular,33389d7412589362381f5fb405d64d7e6eef2022400ae1d2ea9bd8422a46c85b
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,27,1,52.08717164,1552452245,Regular,33389d7412589362381f5fb405d64d7e6eef2022400ae1d2ea9bd8422a46c85b
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,30,1,0.00708537,1552452245,Regular,ecf5120471504b30825db582e9087f23fd225da98819e90ec1fe949b55d925ec
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,31,1,52.08717164,1552452245,Regular,ecf5120471504b30825db582e9087f23fd225da98819e90ec1fe949b55d925ec
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,12,1,0.00708537,1552452245,Regular,be4a4e84b3568a869e67de0be1acd795955bb325afc763a59739f447a1e818d2
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,13,1,52.08717164,1552452245,Regular,be4a4e84b3568a869e67de0be1acd795955bb325afc763a59739f447a1e818d2
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,16,1,0.00708537,1552452245,Regular,774974d08b3621bf94ab0611f70eb47448f8ec4648f806c750c7b3d9371d07ef
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,17,1,52.08717164,1552452245,Regular,774974d08b3621bf94ab0611f70eb47448f8ec4648f806c750c7b3d9371d07ef
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,24,1,0.00708537,1552452245,Regular,c1218029fa1487b9da05a7a066e03dd0c6e270ba2294291be09f2178cd6eeb54
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,25,1,52.08717164,1552452245,Regular,c1218029fa1487b9da05a7a066e03dd0c6e270ba2294291be09f2178cd6eeb54
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,2,1,0.00708537,1552452245,Regular,a87b7d5cc95d32e984b4ffd7e919af2c5d9a4e6c75e3f29a42863bf2fa9adb26
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,3,1,52.08717164,1552452245,Regular,a87b7d5cc95d32e984b4ffd7e919af2c5d9a4e6c75e3f29a42863bf2fa9adb26
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,0,1,0.00708537,1552452245,Regular,944118d3f50a9f834cb85f5fed57cc6f1dfbdebc150ae2c8c5cb47c4d6f6cf9e
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,20,1,0.00708537,1552452245,Regular,81e64cc0ee897fa10d3532312a756d9b5b8b22ef4e5e794d40cb495b5e11c038
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,21,1,52.08717164,1552452245,Regular,81e64cc0ee897fa10d3532312a756d9b5b8b22ef4e5e794d40cb495b5e11c038
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,22,1,0.00708537,1552452245,Regular,274ab7fce50f2f90b856da2b634621bb89c74d8d5bc97d96d60eff98aebd8ab0
86a4d3f50ddce06feac574bb369f23318491c9571c9ef74aea2510775f0094dd,1,1,1,52.08717164,1552452245,Regular,944118d3f50a9f834cb85f5fed57cc6f1dfbdebc150ae2c8c5cb47c4d6f6cf9e
