tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25515c9ee1a38fe01c218c0f6a424b4d59398a59ee7581c43308622442c4e221,-1,0,1,10.20456714,1536373446,Regular,b021ab6235f2bb3ddb36788713f1995b9e7a20e8c5fb71130f1e1e0eca74e409
b021ab6235f2bb3ddb36788713f1995b9e7a20e8c5fb71130f1e1e0eca74e409,1,2,1,10.20456714,1536371411,Vote,25515c9ee1a38fe01c218c0f6a424b4d59398a59ee7581c43308622442c4e221
d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3,-1,15,1,10.20456714,1536361215,Regular,e37e2e4bd89155d7fd6d78ec3b09106765a4eb4b92750c3718a13ef419d328c6
e37e2e4bd89155d7fd6d78ec3b09106765a4eb4b92750c3718a13ef419d328c6,1,2,1,10.20456714,1536357891,Vote,d64afca465a3ce4055f14ce807f2ee5c10db2d65914e47e390f2c178ea5db1b3
14e4dce805dba4e2b5db5b429b69d0079bd6c6bdd6e04cbc7154eba55ba3550e,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
17e485666fb6dd172c42194479ec584206adc3415beb8dff4081e388602d8d42,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
1dce6aca12ea8c7a7b43a9ebb4d9d6de2fbb41aa877119766aa54133ced42b10,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
2456e4aa579e20119a29ba98619ada9cdcb47433b49adf9eb2179d563dd8881c,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
2961e2a9a80e04de5044b165eaf4374b822c07449bbe80a6335e9e1a6300a16c,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
3a0f043c40ac4bd70f6e112cd62739cf47d35ae9e5be4c126719b4b51b90b5a9,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
41729928f78e9251cc5cb6c75058d4e89cbaaecc1b0018c77855ff82c7d4549a,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
423710536f24ac72d6df05585fc9098d97e2ba49d6392290f034c04c72836157,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
4837e0a4659dfed2b099a35471965d45f0dfd0cb1688741cad506ba80869247d,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
57ce79e113fc73dd197f1cfb7116a478f60b1d6bd7a6114c3ba3f5a2f6e43289,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
5ffd9684b9c6054efdb4d14478109da0781f746ea81ddba0b5f7ed679e0a9f93,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
7135c466081fb1cfa9cd99f2edc25d0248665e6e0db8cef9f26838f57390b02a,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
839f72bc530deeaa564c14517e292e161ddcd667ee19c5a4569b73d661328fd6,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
8ebde4c6fbf9218e9d299fb93209772090fb280e0b8e086de6805e3e22d56e74,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
945c5390edc266e1878f95f52f8c26360d9bc892da509c37900b11b376562547,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
bcfb654b726035b067036633a80e8b00971fdd44afd5cd67301d4a6475c32383,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
cdeb4f58c3f6a3d8ada8f576fec1d2ec4d36b8606fc862e4e97ababfc8c251bc,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
d682063cf307552f5377dafe6e86dbbd7b36cb6319c5887fd451b4b82231d6da,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
f7fb166e3948aa560278c7c4ebd7620bd4542ffcc1a8900d4b05b7d3897ec378,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
f9ef5f7c5af377cdddaf1929a291486e2b90d39f97bbf18affe07cb743081252,-1,0,1,8.84693672,1536337478,Ticket,a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,1,1,8.84693672,1536337045,Regular,3a0f043c40ac4bd70f6e112cd62739cf47d35ae9e5be4c126719b4b51b90b5a9
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,10,1,8.84693672,1536337045,Regular,14e4dce805dba4e2b5db5b429b69d0079bd6c6bdd6e04cbc7154eba55ba3550e
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,5,1,8.84693672,1536337045,Regular,f7fb166e3948aa560278c7c4ebd7620bd4542ffcc1a8900d4b05b7d3897ec378
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,17,1,8.84693672,1536337045,Regular,cdeb4f58c3f6a3d8ada8f576fec1d2ec4d36b8606fc862e4e97ababfc8c251bc
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,3,1,8.84693672,1536337045,Regular,2456e4aa579e20119a29ba98619ada9cdcb47433b49adf9eb2179d563dd8881c
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,14,1,8.84693672,1536337045,Regular,57ce79e113fc73dd197f1cfb7116a478f60b1d6bd7a6114c3ba3f5a2f6e43289
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,0,1,8.84693672,1536337045,Regular,945c5390edc266e1878f95f52f8c26360d9bc892da509c37900b11b376562547
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,12,1,8.84693672,1536337045,Regular,839f72bc530deeaa564c14517e292e161ddcd667ee19c5a4569b73d661328fd6
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,4,1,8.84693672,1536337045,Regular,4837e0a4659dfed2b099a35471965d45f0dfd0cb1688741cad506ba80869247d
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,7,1,8.84693672,1536337045,Regular,1dce6aca12ea8c7a7b43a9ebb4d9d6de2fbb41aa877119766aa54133ced42b10
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,18,1,8.84693672,1536337045,Regular,17e485666fb6dd172c42194479ec584206adc3415beb8dff4081e388602d8d42
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,2,1,8.84693672,1536337045,Regular,8ebde4c6fbf9218e9d299fb93209772090fb280e0b8e086de6805e3e22d56e74
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,9,1,8.84693672,1536337045,Regular,423710536f24ac72d6df05585fc9098d97e2ba49d6392290f034c04c72836157
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,13,1,8.84693672,1536337045,Regular,7135c466081fb1cfa9cd99f2edc25d0248665e6e0db8cef9f26838f57390b02a
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,11,1,8.84693672,1536337045,Regular,41729928f78e9251cc5cb6c75058d4e89cbaaecc1b0018c77855ff82c7d4549a
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,15,1,8.84693672,1536337045,Regular,bcfb654b726035b067036633a80e8b00971fdd44afd5cd67301d4a6475c32383
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,8,1,8.84693672,1536337045,Regular,d682063cf307552f5377dafe6e86dbbd7b36cb6319c5887fd451b4b82231d6da
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,6,1,8.84693672,1536337045,Regular,2961e2a9a80e04de5044b165eaf4374b822c07449bbe80a6335e9e1a6300a16c
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,19,1,8.84693672,1536337045,Regular,5ffd9684b9c6054efdb4d14478109da0781f746ea81ddba0b5f7ed679e0a9f93
a8cdcf1df642715146dedc25e2a5aa4ff5ed30718d117a8a6bd74fb6f92f67cc,1,16,1,8.84693672,1536337045,Regular,f9ef5f7c5af377cdddaf1929a291486e2b90d39f97bbf18affe07cb743081252
