tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,26,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,27,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,18,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,28,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,16,1,72.45317513,1567768544,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,-1,39,1,72.45317513,1567768514,Regular,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
383db20d7cda6b1ec4227f99efb6fcd2450bc62eb8c3c8de6f2dddc3729f3d2c,-1,0,1,72.45317513,1567768409,Ticket,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
3d7075445d6ef6159fdf33eda04947c0a2d8b1457eb0132e2fd24f09bc9de256,-1,0,1,72.45317513,1567768409,Ticket,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
c6243afa36a526ff4983d9da49fbad8779819a6247db4422896d1f9207e2c032,-1,0,1,72.45317513,1567768409,Ticket,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
dffac45660eea1f43261ddf08697d87696d534b1589c2b54339dbeaf4383d2af,-1,0,1,72.45317513,1567768409,Ticket,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,16,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,3,1,72.45317513,1567768407,Regular,c6243afa36a526ff4983d9da49fbad8779819a6247db4422896d1f9207e2c032
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,2,1,72.45317513,1567768407,Regular,dffac45660eea1f43261ddf08697d87696d534b1589c2b54339dbeaf4383d2af
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,1,1,72.45317513,1567768407,Regular,383db20d7cda6b1ec4227f99efb6fcd2450bc62eb8c3c8de6f2dddc3729f3d2c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,0,1,72.45317513,1567768407,Regular,3d7075445d6ef6159fdf33eda04947c0a2d8b1457eb0132e2fd24f09bc9de256
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,4,1,72.45317513,1567768407,Regular,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,5,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,6,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,7,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,8,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,9,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,10,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,11,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,12,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,13,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,14,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,15,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,17,1,72.45317513,1567768407,Regular,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,18,1,72.45317513,1567768407,Regular,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,19,1,72.45317513,1567768407,Regular,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,1,20,1,36.68318212,1567768407,Regular,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
