tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673aa7d219bbe3fa4869e8eeab19ac90b7b02aa580fa71f60243b54d3d3334ea,1,0,1,0.2,1533760379,Ticket,f3b4075832d861738ba311d4469d185a7b47f7e381f4396db45d96cca59c1753
6d8e430edd4acb143c2d1ca7cb392282c216cb4339a017374c8e42d35f37db63,1,0,1,0.2,1533760379,Ticket,f0c4ff2e943ffdbb858c76b25bd73ee108a010e5bf8eca396fb7adaa4f423a1f
73daedf5d4fd740f42ad4659c3db91800a01b5354b2f755a8ba78ea5c8dfd78a,1,0,1,0.2,1533760379,Ticket,2b6bef45afdaa2e1d4b604dca4e16927e0a2e4ccd53cc600235e811c67286335
7531081ebda4cdac4f398393088b1e623235a6c569fe6d8449cc7ecc97c33cfa,1,0,1,0.2,1533760379,Ticket,f62aadb6adfbc01a33ad08b2e90cd45eae18b28f4e20caa9686771300be853de
788d9d16894a9f6a862ec869f51f9fb91f2370d314f888ddf99dd9723fb8ddea,1,0,1,0.2,1533760379,Ticket,987c542296b690803b56bbc5b07932f2cb61b55bd358831cf78791582507a2fd
7c1ae051b4d43fcbc7dfcaec919c3a6bbaaae452e5c10cedd1ae320d5549e8aa,1,0,1,0.2,1533760379,Ticket,0650d8c45c9be65a29fb8c024ee3d496385a91f8e3eaa7326f01e79fdc94854c
81ad731392a9f1fcc1fae8c397f344b58b96011eedaea066275c44c6de41eaac,1,0,1,0.2,1533760379,Ticket,22efade9bcf97a910f988068e6284f3f30a5fad686050c18555355abaaf82137
831597977bf082a8a00d3131df8ef0bdc04e4a9389e33257147cd4caaeb9dd02,1,0,1,0.2,1533760379,Ticket,00ca3afdda74cce62be5ceaad5b9e5b7e9251644ca8272baaab0f473e79394dc
853c060cb8e6f739f0881a58094099e2842d871858c540776df77b453cc8da94,1,0,1,0.2,1533760379,Ticket,dfacb2c680c21fea0ddd5618c64069fd9920d69e8929d6183859b012feb2be83
8abea87a09d1e53957b143f5561810fdebadb7a11be626ebd978b7816509be84,1,0,1,0.2,1533760379,Ticket,4e61e62e72dde04a1e84f862e3079c5cb14fa35e534d104c9efd6e1c18cb27c8
a71eccc1875f185a952fe73272f7a7b4f37b76860ba2405846571de1af32aee5,1,0,1,0.2,1533760379,Ticket,c61e896d01a52b668992bb8b0587ce471dc7b1d42ce8a22fe37b2865eeafd9d0
b75802e45c17452b9dfc70a397856b719d8b495009762e224cc690732678aac3,1,0,1,0.2,1533760379,Ticket,bcf639a48051354943220fd317349c06062f07ca3f9ea4040f02ff40ddda846f
b8ffff7a9a8c12d73df90ac1181265b2a88f980d33682d5f346fed7ecb626fbe,1,0,1,0.2,1533760379,Ticket,26b197eb4d48cd61dc0d92b4f5f88981f596e0296a943a79aeba319757c1c475
d43e4f8258bba4e80194ec55e2eb7a2b447d3456ea943de97573a26d6188c1d9,1,0,1,0.2,1533760379,Ticket,11600c2f05ec51036d84725c0606dc602800aac9138becab81a5ec662a678782
