tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfa84096d60db80b0bb16e748165d374871185ae3e7ca40722abcead596b7ef,1,2,1,54.43918594,1568736699,Vote,c8d28972755bd0dcd1d0ba76443da6fde1cd33ddd9d46693b88fbd1ab339d897
936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345,-1,16,1,54.43918594,1568735097,Regular,9257b2386b7b57089c1c8eab823779e3eb14986d3521f3a962e2e8096ea574f9
9baf205bbfe27f91f8662f9b76b78fa6708f8c5d766d87828b36b0418b850c70,-1,1,1,54.03181386,1568734453,Vote,ea67651a7a105fb19fa88a91e13609189cdcf8484a4810886b564465d93565e9
9257b2386b7b57089c1c8eab823779e3eb14986d3521f3a962e2e8096ea574f9,1,2,1,54.43918594,1568734152,Vote,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
16af5ba7b5935e25416b708521baf9caaaeefcfd8f7c11d66bcd12f456165ba4,-1,1,1,54.03181386,1568730640,Vote,9b0b1a3a0e1a3c699a35b7a1e90d484ea22cb5161f8a91e46cccf351b9f2c99e
d15fa22bc8a0b850bab869e42ccbf67329fecd569b2a0c88d4347977bd08b91a,-1,1,1,54.03181386,1568728500,Vote,e8c907825cb5b092e8ec8ecd24876d6b1544ba87114853ff54d948d275fb63ae
0f12b94769e7908b0ac36ffc501d04920844d4b120f1822a1df934164d82eaa3,-1,1,1,54.03181386,1568691225,Vote,8c46b3fd6ba70ec9e121e11d5a89ab182ae2ec108f0f50d48c6272c0cf350087
880d7882ac578663b0cf091a3fea498eb14220a74f78d9a255e15f7995758458,-1,1,1,54.03181386,1568665752,Vote,146d4d543bb4e7a9a5934e05f6f6ea606cd8f52f1eb18a8f1b57a6691123ae61
b62f16b69ef01dd3fdfd26264a69553ac2681dceff66a57f0069bf53403ad586,-1,13,1,54.44325966,1568664077,Regular,5a68e0fe8d232a097428a616aa64fa7ecef6c81fde92797573f87a832120daaa
5a68e0fe8d232a097428a616aa64fa7ecef6c81fde92797573f87a832120daaa,1,2,1,54.44325966,1568663038,Vote,b62f16b69ef01dd3fdfd26264a69553ac2681dceff66a57f0069bf53403ad586
3f15b696710b32bb12bcacba5aca07ce3ec39976435f82feb83a54ee71aa3a68,-1,12,1,54.44325966,1568657833,Regular,f1d8047203c33f7c433b3cd7fa3be5461f87d788dcf9d4456529c4ae856899b6
f1d8047203c33f7c433b3cd7fa3be5461f87d788dcf9d4456529c4ae856899b6,1,2,1,54.44325966,1568656606,Vote,3f15b696710b32bb12bcacba5aca07ce3ec39976435f82feb83a54ee71aa3a68
68caf8e46191c799c909217168baccb471d18e6ebc69091fc26da3ff33b3bac3,-1,0,1,54.03181386,1568651940,Revocation,b615d7951969b0d440910eca58c12cf8a2517f6d6820edc9d712b1dc51a2a998
7fb234da628d0ea7d51514a6f5add493f95d67a6ea01c85de47033a39d770738,-1,1,1,54.03181386,1568651204,Vote,8b7f4d98a4461edd5a4a065d7caa8c08c712af1bf5701427c47081895bbe6baa
2a3ff369fa7e58cee9cddab25071ceb2d822cbdd7e5a58ee8519784399447bed,-1,1,1,54.03181386,1568650428,Vote,0c4bf109d9750f75edbd668dba08e88c554e6caf5edcf7101de970f78bc37233
eba48831fe79d77ceedeab4be500bfa1c335c1db05919ee47ae835d5fb8aa055,-1,1,1,54.03181386,1568627701,Vote,6bcff017c6b0ec6413b3de7c257904a6358b13a6fa3dc51020532c0c5b1a2714
ec5bf9d0bee76d562f22fa683df215c9efc2d4be3435b85c5bcbb2d58fc6da99,-1,1,1,54.03181386,1568591946,Vote,6cb7c86df3ff873fef24411825ef4109f5a4e40b2721b0245897babd366bf77c
4b6346d7903536d574976b60b8cc18047f563bb80fb6c025788f3821ce69105f,-1,0,1,54.44325966,1568591702,Regular,3999cd5c033b72ed28716867a5783d17d3a01381b28020977ab8d5e7a531de00
3999cd5c033b72ed28716867a5783d17d3a01381b28020977ab8d5e7a531de00,1,2,1,54.44325966,1568590413,Vote,4b6346d7903536d574976b60b8cc18047f563bb80fb6c025788f3821ce69105f
179b81350415f1f1bc74240d5b9b2aeeb8973087f878c67c7bdfe2068c207537,-1,1,1,54.03181386,1568581100,Vote,6f684f8714305a59a5871c3b844d23dba1b4dde5fe2a61b000a9d5f2b9403b1b
4ada78e301ddb45d45e5617c0438ec35e2e77013b9b5a5e60ba8110502bce8d9,-1,1,1,54.03181386,1568580689,Vote,bedc950f7cd789c810ac728038e448050860441edaad7c9de32f14346d686592
704cfb45ac54fb9b389b538ad90f0b44672fda51900469238ad2ac0f740fc028,-1,7,1,54.44325966,1568580531,Regular,112a2b24047e0f7b8e6504481a244d0749967aa5ed5cab0de5079131b2b4c7e2
112a2b24047e0f7b8e6504481a244d0749967aa5ed5cab0de5079131b2b4c7e2,1,2,1,54.44325966,1568579401,Vote,704cfb45ac54fb9b389b538ad90f0b44672fda51900469238ad2ac0f740fc028
aaf24c8f3acf301765f997782e7032c97f7c98c93a0ee2dcea33769ca2f33e6b,-1,3,1,54.03179186,1568579401,Regular,427b487c68cf62446004b1c32e6808c2c0cf45301af61274f1d00b4f7e3cba89
427b487c68cf62446004b1c32e6808c2c0cf45301af61274f1d00b4f7e3cba89,1,0,1,54.03179186,1568578093,Revocation,aaf24c8f3acf301765f997782e7032c97f7c98c93a0ee2dcea33769ca2f33e6b
7ac6f50d009a3fec6e0caf1fc8b9c0ad21567d42f8bc6971cd2b107e8a931492,-1,2,1,54.44325966,1568577355,Regular,1477956b0845ec6a30dce6515d6ab3799ab6865a3f99dd9944a31dab7887b645
fd209e3057054513662c8068a07f944b18035647cc23a4c8cd70b2f95cd85515,-1,1,1,54.03181386,1568577355,Vote,03508e67302e2e4ef31f7d3e617c169b3a8322dbf37f9cebf3cc31ab72129e76
74b0fefb1e37966bb61e2124745abbcbd9a52a02724d400bd824cc57ac0f0726,-1,1,1,54.03181386,1568576924,Vote,5962b220c0b8a655e4647f20491f156be867a8528d04b54ac84f1da4f2081c0a
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,4,1,54.03179186,1568576526,Regular,0aef04466d5c11d9febc98e3fad29e71b769d0412ed1b8e9ffe5b057b925b3a5
1477956b0845ec6a30dce6515d6ab3799ab6865a3f99dd9944a31dab7887b645,1,2,1,54.44325966,1568576287,Vote,7ac6f50d009a3fec6e0caf1fc8b9c0ad21567d42f8bc6971cd2b107e8a931492
0aef04466d5c11d9febc98e3fad29e71b769d0412ed1b8e9ffe5b057b925b3a5,1,0,1,54.03179186,1568575696,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
146d4d543bb4e7a9a5934e05f6f6ea606cd8f52f1eb18a8f1b57a6691123ae61,1,0,1,54.03181386,1568574041,Ticket,880d7882ac578663b0cf091a3fea498eb14220a74f78d9a255e15f7995758458
6bcff017c6b0ec6413b3de7c257904a6358b13a6fa3dc51020532c0c5b1a2714,1,0,1,54.03181386,1568574041,Ticket,eba48831fe79d77ceedeab4be500bfa1c335c1db05919ee47ae835d5fb8aa055
985e5f7b7d13e5d291f368e24ed125c76ca21afa6fc2982c445452649d163900,1,0,1,54.03181386,1568574041,Ticket,c7b7f9fe79ae910d229d90497a2c13e0215e3f5d761a3d83f0f6246bf7fa5748
e7ed7ad054ef4be3e02c3e56bbc04aa3bfa3444d744cbe4eb6ba36a27223b8a3,1,0,1,54.03181386,1568574041,Ticket,d2e83277b853c15ccf4b0b10f08dc210bf680d63e5c41704f5894ec53ed919d4
03508e67302e2e4ef31f7d3e617c169b3a8322dbf37f9cebf3cc31ab72129e76,1,0,1,54.03181386,1568573909,Ticket,fd209e3057054513662c8068a07f944b18035647cc23a4c8cd70b2f95cd85515
18137d83397774dc472ce0ec6d366f143c25005128b8d474975409974b283030,1,0,1,54.03181386,1568573909,Ticket,8dd8080289fd6afbf8ba9f3c5f446ce7a50395c357018b6be0737a077b8aea86
5962b220c0b8a655e4647f20491f156be867a8528d04b54ac84f1da4f2081c0a,1,0,1,54.03181386,1568573909,Ticket,74b0fefb1e37966bb61e2124745abbcbd9a52a02724d400bd824cc57ac0f0726
e8c907825cb5b092e8ec8ecd24876d6b1544ba87114853ff54d948d275fb63ae,1,0,1,54.03181386,1568573909,Ticket,d15fa22bc8a0b850bab869e42ccbf67329fecd569b2a0c88d4347977bd08b91a
ea67651a7a105fb19fa88a91e13609189cdcf8484a4810886b564465d93565e9,1,0,1,54.03181386,1568573909,Ticket,9baf205bbfe27f91f8662f9b76b78fa6708f8c5d766d87828b36b0418b850c70
0c4bf109d9750f75edbd668dba08e88c554e6caf5edcf7101de970f78bc37233,1,0,1,54.03181386,1568573889,Ticket,2a3ff369fa7e58cee9cddab25071ceb2d822cbdd7e5a58ee8519784399447bed
546eb680c12c1801919747063fcd3caf7603e7bfc030441351e1a8d0f23e9ef8,1,0,1,54.03181386,1568573889,Ticket,3acd1467828dd1a5c6110cc5610c8ff5fd26a4b8b333d37fb7cf448fc043a287
6cb7c86df3ff873fef24411825ef4109f5a4e40b2721b0245897babd366bf77c,1,0,1,54.03181386,1568573889,Ticket,ec5bf9d0bee76d562f22fa683df215c9efc2d4be3435b85c5bcbb2d58fc6da99
6f684f8714305a59a5871c3b844d23dba1b4dde5fe2a61b000a9d5f2b9403b1b,1,0,1,54.03181386,1568573889,Ticket,179b81350415f1f1bc74240d5b9b2aeeb8973087f878c67c7bdfe2068c207537
8b7f4d98a4461edd5a4a065d7caa8c08c712af1bf5701427c47081895bbe6baa,1,0,1,54.03181386,1568573889,Ticket,7fb234da628d0ea7d51514a6f5add493f95d67a6ea01c85de47033a39d770738
8c46b3fd6ba70ec9e121e11d5a89ab182ae2ec108f0f50d48c6272c0cf350087,1,0,1,54.03181386,1568573889,Ticket,0f12b94769e7908b0ac36ffc501d04920844d4b120f1822a1df934164d82eaa3
9b0b1a3a0e1a3c699a35b7a1e90d484ea22cb5161f8a91e46cccf351b9f2c99e,1,0,1,54.03181386,1568573889,Ticket,16af5ba7b5935e25416b708521baf9caaaeefcfd8f7c11d66bcd12f456165ba4
abde0737b1f366cd2f099c82c45e91c8570a98188a7d0f7cfac9f999a9394132,1,0,1,54.03181386,1568573889,Ticket,3452fb707635d1e5f72e68d8ffad3c9065790217d6fae0a8030e75fae26b5c14
b615d7951969b0d440910eca58c12cf8a2517f6d6820edc9d712b1dc51a2a998,1,0,1,54.03181386,1568573889,Ticket,68caf8e46191c799c909217168baccb471d18e6ebc69091fc26da3ff33b3bac3
bedc950f7cd789c810ac728038e448050860441edaad7c9de32f14346d686592,1,0,1,54.03181386,1568573889,Ticket,4ada78e301ddb45d45e5617c0438ec35e2e77013b9b5a5e60ba8110502bce8d9
c7fdc279ad60e484ff8864fa37edd53b250de9f1184cbfc8caf361db8e3737c0,1,0,1,54.03181386,1568573889,Ticket,8e5599f942d960e5e81d80eaee34cb1fad38ad46f8c6e885fbd022f2bb6436f5
